Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,182;Q1;8;25;48;771;8;47;0,14;30,84;45,45;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
2;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,160;Q1;5;22;40;1139;9;40;0,24;51,77;57,14;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,127;Q2;11;35;106;2743;26;102;0,18;78,37;23,26;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,117;Q2;5;7;31;315;6;31;0,10;45,00;42,86;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
5;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,110;Q3;6;30;112;1352;8;110;0,09;45,07;50,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
6;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,108;Q3;4;17;44;814;4;44;0,04;47,88;17,65;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;14;33;141;1;33;0,00;10,07;40,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
8;21100197157;"Elenchos";journal;"20377177, 03927342";0,101;Q4;8;1;37;0;1;37;0,04;0,00;0,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
9;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;27;54;2084;9;54;0,17;77,19;41,94;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
10;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;17;59;710;1;59;0,00;41,76;35,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
11;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;27;92;1095;5;92;0,08;40,56;25,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;22;65;830;4;65;0,10;37,73;22,73;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
13;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;43;111;1288;6;107;0,05;29,95;38,24;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;25;65;1056;2;57;0,04;42,24;36,36;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;25;35;1879;7;34;0,13;75,16;46,88;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
16;21101033325;"Axon (Italy)";journal;"25326848";;-;3;45;0;1610;0;0;0,00;35,78;72,41;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
17;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;38,89;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;21101074852;"Lexis";journal;"27241564";;-;4;28;92;1241;4;92;0,03;44,32;50,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
