Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,536;Q2;45;40;179;2435;169;176;0,89;60,88;30,11;1;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;5200153106;"Neotropical Ichthyology";journal;"16796225";0,531;-;49;75;216;2920;236;215;0,95;38,93;30,00;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
3;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,290;Q3;42;157;236;6767;180;234;0,76;43,10;43,90;14;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,229;Q4;35;30;84;1413;45;79;0,41;47,10;49,46;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,222;Q4;24;42;103;1501;59;99;0,57;35,74;32,03;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,218;Q4;33;107;219;4151;91;218;0,40;38,79;31,49;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21100220106;"Hidrobiologica";journal;"01888897";0,198;Q4;20;28;115;1054;44;110;0,36;37,64;38,46;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;12147;"Lundiana";journal;"16766180";0,182;Q4;21;0;44;0;19;44;0,19;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,182;Q4;19;19;45;1029;18;44;0,40;54,16;28,57;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;74433;"Hornero";journal;"00733407";0,109;Q4;21;9;51;316;8;50;0,14;35,11;40,00;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,108;Q4;20;25;45;576;6;44;0,13;23,04;34,09;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;19200157116;"Ornitologia Colombiana";journal;"17940915";0,103;Q4;10;18;9;417;0;8;0,00;23,17;41,18;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";;-;18;32;95;1093;28;93;0,22;34,16;57,53;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
14;19700188151;"Check List";journal;"1809127X";;-;29;179;0;2783;0;0;0,00;15,55;30,14;7;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
15;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;33;104;828;53;103;0,46;25,09;19,72;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
