Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,714;Q1;134;20;65;1412;321;65;4,20;70,60;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,392;Q1;172;68;201;3602;773;201;3,22;52,97;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";3,150;Q1;226;83;226;3558;976;200;3,87;42,87;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,496;Q1;174;106;305;5103;963;305;2,90;48,14;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;26801;"Computational Linguistics";journal;"08912017, 15309312";2,378;Q1;115;18;58;762;441;57;8,13;42,33;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
6;23675;"Artificial Intelligence";journal;"00043702";1,789;Q1;168;60;219;2629;1013;214;3,62;43,82;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
7;23145;"Language Learning";journal;"14679922, 00238333";1,681;Q1;132;25;70;1384;186;65;2,22;55,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,515;Q1;134;118;319;4736;673;316;1,96;40,14;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
9;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,447;Q1;125;27;72;1276;151;65;1,82;47,26;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,320;Q1;94;27;78;1104;155;78;2,30;40,89;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
11;17649;"Communication Research";journal;"00936502, 15523810";1,246;Q1;124;29;82;1782;172;82;1,95;61,45;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,152;Q1;159;104;321;5129;650;308;1,79;49,32;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
13;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,146;Q1;72;14;48;687;82;46;1,53;49,07;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
14;23144;"Language in Society";journal;"14698013, 00474045";1,133;Q1;74;21;61;1402;100;61;1,39;66,76;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
