Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,394;-;129;353;724;3775;269;714;0,34;10,69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
2;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,238;-;41;0;498;0;300;497;0,58;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
3;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";0,476;-;37;0;29;0;36;28;0,00;0,00;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
4;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,234;-;34;77;76;803;24;76;0,32;10,43;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
5;21100784255;"Proceedings of the 23rd International Conference on Very Large Databases, VLDB 1997";conference and proceedings;"-";1,547;-;30;0;67;0;308;65;0,00;0,00;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
6;13746;"IEEE International Performance, Computing and Communications Conference, Proceedings";conference and proceedings;"10972641";0,168;-;29;74;132;1022;35;130;0,29;13,81;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-1998, 2000-2004";"Media Technology";"Engineering"
7;21100197335;"IEEE Workshop on Local and Metropolitan Area Networks";conference and proceedings;"19440367";0,101;-;19;0;19;0;1;17;0,05;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Software";"Computer Science; Engineering"
8;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,229;-;19;190;344;1384;72;342;0,21;7,28;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
9;14933;"Records of the IEEE International Workshop on Memory Technology, Design and Testing";conference and proceedings;"10874852";0,124;-;18;18;33;129;9;32;0,06;7,17;United States;Northern America;"IEEE Computer Society";"1994-1997, 1999-2007";"Media Technology";"Engineering"
10;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,325;-;12;0;96;0;50;95;0,00;0,00;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
11;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,232;-;12;127;369;1035;64;363;0,18;8,15;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
12;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,230;-;11;0;109;0;38;106;0,35;0,00;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
13;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;0;52;0;1;51;0,02;0,00;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
