Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36186;"Acta Obstetricia et Gynecologica Scandinavica, Supplement";journal;"03008835";1,664;Q1;21;0;10;0;32;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1949-1963, 1969-1994, 1996-1998";"Obstetrics and Gynecology (Q1)";"Medicine"
2;36818;"Reviews of Reproduction";journal;"13596004";1,651;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";1,501;Q1;257;508;2091;14294;6640;1912;3,15;28,14;33,33;129;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,339;Q1;188;278;1128;5355;2350;826;1,89;19,26;37,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,281;Q1;214;75;230;5765;787;221;3,19;76,87;30,00;28;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,201;Q1;133;112;412;1855;891;312;2,05;16,56;29,33;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,193;Q1;138;152;504;5541;1546;498;2,89;36,45;34,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12560;"Birth";journal;"1523536X, 07307659";1,161;Q1;92;42;141;799;149;116;0,58;19,02;64,44;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
9;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,041;Q1;170;277;669;5366;1344;552;1,61;19,37;29,60;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
10;17069;"Placenta";journal;"01434004, 15323102";0,883;Q1;142;135;333;4427;782;322;2,49;32,79;33,50;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12620;"British Journal of Obstetrics and Gynaecology, Supplement";journal;"01407686";0,829;Q1;17;0;5;0;21;4;6,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1999";"Obstetrics and Gynecology (Q1)";"Medicine"
12;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,815;Q1;114;132;354;1242;632;337;1,63;9,41;31,82;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,716;Q1;108;237;767;4637;1345;637;1,69;19,57;42,48;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
14;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,662;Q1;53;42;119;604;145;114;1,17;14,38;32,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q1); Reproductive Medicine (Q2)";"Medicine"
15;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,645;Q1;98;136;442;2764;320;426;0,72;20,32;32,37;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,628;Q1;121;236;645;4931;941;612;1,41;20,89;34,02;55;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
17;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,569;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Developmental Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,512;Q2;91;83;136;2002;158;125;0,88;24,12;41,53;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
19;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,421;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
20;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,400;Q2;74;98;209;2827;242;208;0,99;28,85;30,69;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,397;Q2;113;147;447;2848;301;384;0,62;19,37;41,43;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,375;Q2;119;230;746;3103;577;720;0,74;13,49;36,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
23;19505;"Climacteric";journal;"14730804, 13697137";0,350;Q2;83;43;130;1455;119;105;0,95;33,84;31,30;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
24;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,347;Q2;102;72;156;3943;144;135;0,85;54,76;38,46;13;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
25;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,347;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
26;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,328;Q2;76;36;88;962;74;83;0,70;26,72;59,38;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
27;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,314;Q2;101;103;269;2584;216;257;0,71;25,09;25,47;14;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
28;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,314;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
29;94286;"Gynaecological Endoscopy";journal;"09621091";0,295;Q2;25;74;214;1057;110;188;0,49;14,28;20,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
30;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,275;Q2;58;26;73;870;38;66;0,39;33,46;66,67;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
31;13543;"Reproduction";journal;"17417899, 14701626";0,254;Q2;171;210;477;9656;1106;477;2,13;45,98;35,55;27;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;81870;"Reproductive Medicine Review";journal;"09622799";0,236;Q2;11;15;28;1407;15;27;0,54;93,80;27,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q2)";"Medicine"
33;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,173;Q3;57;239;683;2699;118;662;0,16;11,29;28,13;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
34;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,170;Q3;19;18;31;1467;20;31;0,47;81,50;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;27487;"Human Fertility";journal;"14647273, 17428149";0,157;Q3;47;52;98;1093;25;88;0,30;21,02;41,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
36;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,151;Q3;11;59;165;3614;30;145;0,16;61,25;26,97;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
37;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,150;-;133;66;19;1292;18;13;0,95;19,58;37,82;0;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;88439;"Reproductive Technologies";journal;"15284840";0,140;Q3;7;25;43;691;6;39;0,14;27,64;30,38;0;0;United Kingdom;Western Europe;"Reproductive Healthcare Ltd";"2000-2001";"Obstetrics and Gynecology (Q3)";"Medicine"
39;52413;"Contemporary Reviews in Obstetrics and Gynaecology";journal;"09539182";0,135;Q3;9;0;100;0;20;92;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Lancashire Parthenon Publishing Group";"1988-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
40;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,133;Q3;20;67;138;487;20;111;0,13;7,27;30,65;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
41;28519;"Good Clinical Practice Journal";journal;"13500961";0,126;Q3;5;109;146;389;14;73;0,13;3,57;25,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
42;27583;"Journal of Gynecologic Techniques";journal;"10692673";0,116;Q3;5;0;89;0;6;86;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
43;9500153994;"Therapie und Erfolg Gynakologie";journal;"14357739";0,102;Q4;0;0;15;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1997-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
44;12623;"CME Bulletin Gynaecology";journal;"14628783";0,101;Q4;1;8;30;216;1;24;0,03;27,00;40,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
45;12550;"BMC Pregnancy and Childbirth";journal;"14712393";;-;114;8;0;211;0;0;0,00;26,38;53,85;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology";"Medicine"
46;19499;"BMC Women's Health";journal;"14726874";;-;64;3;0;54;0;0;0,00;18,00;37,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
47;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;89;196;832;115;121;0,62;9,35;60,94;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
48;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;60;114;909;63;88;0,53;15,15;74,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
