Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,101;Q4;10;10;32;150;2;32;0,05;15,00;25,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
13;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,101;Q4;8;15;17;18;0;17;0,00;1,20;100,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
12;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,101;Q4;11;15;31;233;2;31;0,10;15,53;14,29;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;14601;"Ecotropicos";journal;"10121692";0,105;Q3;4;0;8;0;1;8;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Sociedad Venezolano de Ecologia";"1989-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;18749;"Acta Cientifica Venezolana";journal;"00015504";0,112;Q3;15;32;123;362;4;122;0,04;11,31;48,89;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,112;Q3;10;23;68;271;5;68;0,07;11,78;34,92;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
8;19700182056;"Anartia";journal;"1315642X";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;28318;"GEN";journal;"00163503";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Sociedad Venezolana de Gastroenterologia/Venezuelan Society of Gastroenterology";"1971-1996";"Gastroenterology (Q3)";"Medicine"
6;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,124;Q3;15;14;47;259;3;47;0,07;18,50;45,83;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
5;15234;"Investigacion Clinica";journal;"05355133";0,130;Q3;24;23;87;163;15;76;0,13;7,09;55,07;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;20061;"Vision Tecnologica";journal;"13150855";0,140;Q2;5;21;49;170;7;49;0,20;8,10;35,56;0;0;Venezuela;Latin America;"";"1994-2003, 2009";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
3;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,164;Q2;37;86;209;2064;30;207;0,16;24,00;61,97;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,191;Q4;15;64;28;1706;6;28;0,21;26,66;37,84;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1;22962;"Interciencia";journal;"03781844";0,278;Q2;40;47;111;1469;32;111;0,31;31,26;44,44;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
