Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;18332;"Kleintierpraxis";journal;"00232076";0,115;Q3;14;61;161;1940;9;132;0,07;31,80;55,56;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
15;98352;"Praktische Tierarzt";journal;"0032681X";0,117;Q4;18;133;401;1399;21;365;0,05;10,52;55,29;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;18910;"Tierarztliche Umschau";journal;"00493864";0,145;Q4;14;80;254;1049;26;208;0,12;13,11;39,82;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;18821;"Pferdeheilkunde";journal;"01777726";0,190;Q3;25;57;196;2050;55;194;0,22;35,96;48,80;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
12;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,220;Q3;23;47;158;1361;59;153;0,44;28,96;52,25;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
11;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,251;Q3;22;48;180;1527;83;180;0,42;31,81;40,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,251;Q4;32;7;132;246;79;132;0,54;35,14;30,43;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,284;Q2;36;81;176;2586;122;176;0,75;31,93;45,36;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;37303;"Zuchtungskunde";journal;"00445401";0,319;Q3;16;34;108;724;51;108;0,53;21,29;36,11;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,389;Q2;21;39;138;1308;96;132;0,70;33,54;36,78;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q2); Food Animals (Q3)";"Veterinary"
6;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,407;Q2;39;68;221;2454;216;216;0,87;36,09;45,49;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
5;20340;"Parasitology Research";journal;"14321955, 09320113";0,984;Q1;109;520;1565;20586;3951;1564;2,39;39,59;43,18;46;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";1,002;Q1;53;82;258;2235;276;226;0,85;27,26;22,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,036;Q1;76;71;242;2748;577;238;2,58;38,70;51,84;32;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
2;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;65;355;2130;145;355;0,38;32,77;36,90;0;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
1;21100372631;"European Poultry Science";journal;"16129199";;-;19;70;0;2559;0;0;0,00;36,56;41,29;2;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
