Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,154;Q3;20;23;90;1402;40;85;0,32;60,96;37,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,174;Q4;26;21;42;1038;21;40;0,50;49,43;41,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,206;Q3;17;18;94;683;42;88;0,34;37,94;41,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,212;Q4;19;16;55;683;27;49;0,43;42,69;41,51;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,220;Q3;20;16;109;867;84;86;0,62;54,19;41,18;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,241;Q3;37;135;392;4348;303;387;0,85;32,21;38,18;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,243;Q3;27;36;129;1263;102;127;0,82;35,08;39,10;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,246;Q2;31;29;103;1736;84;91;0,64;59,86;37,89;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,274;Q3;27;24;100;910;91;88;1,31;37,92;32,20;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,306;Q2;31;17;92;483;97;90;0,91;28,41;40,26;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,350;Q2;52;136;397;3897;499;388;1,19;28,65;27,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
