Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,101;Q4;12;15;20;407;2;20;0,10;27,13;46,43;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
14;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,140;Q4;4;82;226;532;8;176;0,04;6,49;66,28;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
13;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,167;Q3;23;34;46;1063;18;46;0,23;31,26;68,29;4;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
12;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,196;Q3;16;31;58;862;9;53;0,16;27,81;83,61;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
11;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,308;Q3;54;111;321;2898;167;202;0,47;26,11;77,84;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
10;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,317;Q3;52;71;198;1313;133;159;0,64;18,49;87,26;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q3)";"Health Professions"
9;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,363;Q2;44;38;128;1233;81;114;0,45;32,45;52,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
8;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,400;Q2;29;31;91;1030;52;85;0,57;33,23;84,62;1;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
7;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,434;-;49;36;86;1385;75;76;0,75;38,47;79,57;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,467;Q2;47;25;88;803;65;76;0,64;32,12;73,21;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
5;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,542;Q1;54;31;86;958;119;74;1,18;30,90;79,01;14;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,709;Q1;63;43;153;1147;169;113;0,94;26,67;82,98;4;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
3;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,099;Q1;84;48;132;1911;318;131;2,04;39,81;46,32;29;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;28566;"American Journal of Occupational Therapy";journal;"02729490";1,163;Q1;96;99;258;3407;636;241;2,35;34,41;75,27;27;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
1;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;23;50;421;3;44;0,08;18,30;81,82;1;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
