Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,580;Q1;45;28;77;1663;185;66;2,23;59,39;18,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
2;17600154910;"Global Business Review";journal;"09730664, 09721509";0,271;Q2;43;97;132;3886;106;128;0,65;40,06;35,42;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
3;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,262;Q2;29;11;33;492;24;33;0,57;44,73;45,45;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,260;Q3;39;49;142;1353;132;140;0,95;27,61;20,79;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
5;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,257;Q3;29;50;93;1204;60;93;0,73;24,08;32,91;1;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;17115;"Journal of the Textile Association";journal;"03684636";0,224;Q3;12;60;124;406;16;98;0,15;6,77;48,08;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
7;21100241711;"Indian Journal of Marketing";journal;"09738703";0,195;Q3;14;41;197;1395;44;190;0,30;34,02;40,63;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
8;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,178;Q4;19;13;47;425;16;44;0,33;32,69;47,37;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
9;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,151;Q3;18;17;35;876;16;35;0,30;51,53;45,45;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,129;Q4;17;64;188;1091;41;173;0,24;17,05;29,86;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,128;Q4;15;12;29;485;9;27;0,28;40,42;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,125;Q4;23;138;112;3128;6;110;0,06;22,67;39,57;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,116;Q4;8;14;34;54;3;24;0,04;3,86;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
14;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,110;Q4;24;431;125;12392;2;125;0,02;28,75;40,42;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;51221;"BTRA Scan";journal;"09728341";0,102;Q4;3;12;23;151;1;21;0,05;12,58;54,55;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
16;21100211359;"Purushartha";journal;"0975024X";0,100;Q4;5;19;43;411;2;43;0,05;21,63;38,89;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
17;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;31;89;0;1;77;0,02;0,00;52,78;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
18;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;18;58;477;8;47;0,20;26,50;21,74;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;21;86;1101;6;84;0,06;52,43;30,30;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
20;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";;-;15;49;177;1310;23;177;0,16;26,73;48,53;1;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
21;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;33;113;1266;34;95;0,32;38,36;48,65;3;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
