Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,806;Q1;62;119;284;3552;827;237;2,92;29,85;60,33;3;37;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,685;Q1;59;100;283;1836;487;219;1,45;18,36;66,79;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
3;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,324;Q1;59;72;203;1111;196;155;0,74;15,43;59,65;1;16;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
4;27052;"AORN Journal";journal;"18780369, 00012092";0,179;Q3;53;206;748;2272;237;468;0,33;11,03;77,07;2;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q3)";"Nursing"
5;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,433;Q1;50;62;223;970;293;188;1,32;15,65;72,91;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
6;13153;"Wounds";journal;"19432704, 10447946";0,259;Q2;49;87;295;1739;334;261;1,02;19,99;40,61;2;24;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
7;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,290;Q2;38;145;447;3352;472;401;1,09;23,12;62,47;0;13;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
8;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,150;Q3;38;84;172;1281;68;138;0,43;15,25;81,08;0;17;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
9;26729;"AANA Journal";journal;"00946354, 21625239";0,225;Q2;36;78;210;1348;149;177;0,65;17,28;59,52;0;22;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,306;Q1;26;32;111;696;103;97;0,96;21,75;51,72;0;14;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
11;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,172;Q3;16;41;105;1118;50;94;0,40;27,27;35,67;0;21;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
12;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,106;Q4;13;0;9;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
13;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,181;Q3;10;76;87;1954;61;84;0,66;25,71;36,29;1;16;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
14;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;76;499;144;3;185;0,01;1,89;41,67;0;18;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
15;21100932760;"Journal of Pediatric Surgical Nursing";journal;"23320249";0,130;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2016, 2019, 2021-2023";"Medical and Surgical Nursing (Q4); Pediatrics (Q4); Surgery (Q4)";"Medicine; Nursing"
16;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
