Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,518;Q2;41;41;116;1108;81;116;0,76;27,02;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
2;18349;"South African Medical Journal";journal;"02569574, 20785135";0,433;Q2;65;284;1139;2397;474;472;0,46;8,44;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,292;Q2;37;42;135;940;83;130;0,45;22,38;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
4;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,241;Q3;42;101;262;1282;99;218;0,31;12,69;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;22301;"South African Journal of Surgery";journal;"00382361";0,238;Q3;25;27;93;352;56;74;0,44;13,04;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
6;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,194;Q4;25;39;120;624;20;90;0,21;16,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
7;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,153;Q3;24;102;255;254;44;219;0,09;2,49;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
8;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,141;Q4;32;29;32;694;5;24;0,16;23,93;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
9;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,124;Q4;21;13;69;317;6;44;0,10;24,38;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
10;144682;"South African Family Practice";journal;"20786204, 20786190";0,123;Q3;25;106;417;1614;46;301;0,14;15,23;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,121;Q3;10;12;61;98;4;45;0,04;8,17;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
12;16696;"South African Psychiatry Review";journal;"18117805";0,117;Q4;11;0;64;0;9;41;0,11;0,00;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
13;96519;"Southern African Journal of Critical Care";journal;"15628264";0,111;Q4;12;9;40;147;2;27;0,09;16,33;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
14;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;6;10;0;0;10;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;24;101;0;18;0,00;6,31;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
16;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;191;181;14;0;146;0,00;0,07;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
17;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;18;64;57;0;40;0,00;3,17;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
18;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";;-;12;35;0;600;0;0;0,00;17,14;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy";"Medicine"
19;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";;-;5;24;0;525;0;0;0,00;21,88;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology";"Medicine"
20;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";;-;19;28;0;363;0;0;0,00;12,96;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
21;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";;-;13;61;0;1457;0;0;0,00;23,89;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine";"Medicine"
