Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;20;51;689;10;51;0,21;34,45;35,00;0;1;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;40;140;440;0;129;0,00;11,00;26,32;0;5;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
18;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;23;67;664;5;63;0,03;28,87;20,00;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
17;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;0;67;0;4;61;0,10;0,00;0,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
16;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;27;68;1242;9;67;0,14;46,00;32,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;22;61;521;1;60;0,00;23,68;11,11;0;2;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,101;Q4;10;19;28;865;2;28;0,14;45,53;44,44;0;5;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
13;18400156703;"Actuel Marx";journal;"09944524";0,104;Q4;7;26;81;567;8;73;0,12;21,81;10,71;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;Q4;10;33;109;1053;15;31;0,15;31,91;61,54;1;4;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
11;22161;"Archives de Philosophie";journal;"00039632";0,110;Q3;6;33;118;504;4;105;0,03;15,27;21,74;0;2;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
10;16300154731;"Etudes Philosophiques";journal;"00142166";0,110;Q3;6;31;97;747;8;92;0,06;24,10;31,03;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
9;17700154915;"Multitudes";journal;"17775841, 02920107";0,113;Q3;14;69;238;676;16;221;0,07;9,80;36,07;0;4;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,117;Q3;5;0;28;0;4;28;0,21;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
7;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,123;Q3;7;31;88;273;9;80;0,08;8,81;50,00;0;1;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
6;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,125;Q3;6;22;66;590;5;65;0,12;26,82;25,00;0;1;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
5;5600152922;"Revue du MAUSS";journal;"12474819";0,151;Q2;14;58;154;974;27;146;0,22;16,79;33,33;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100322091;"Philosophie Antique";book series;"16344561";0,156;Q2;6;24;28;374;6;27;0,15;15,58;61,11;0;1;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
3;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";;-;2;2;0;138;0;0;0,00;69,00;50,00;0;1;France;Western Europe;"Vrin";"2020-2023";"Economics and Econometrics; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";;-;2;50;0;969;0;0;0,00;19,38;27,50;0;1;France;Western Europe;"Editions du Cerf";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
1;21101039064;"Revue Francaise d'Ethique Appliquee";journal;"24945757, 24270687";;-;2;9;0;126;0;0;0,00;14,00;30,00;0;0;France;Western Europe;"ERES";"2020-2022";"Philosophy";"Arts and Humanities"
