Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";1,333;-;61;0;267;0;1058;253;3,98;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;5000153503;"Music Perception";journal;"07307829";1,257;Q1;69;29;109;1406;329;102;2,14;48,48;25,71;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
3;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";1,163;Q1;28;23;74;849;93;64;0,67;36,91;51,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
4;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,935;Q1;22;24;49;523;43;45;0,69;21,79;47,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
5;19700181401;"Music Education Research";journal;"14699893, 14613808";0,911;Q1;30;28;82;1103;78;81;0,59;39,39;54,76;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
6;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,833;Q1;74;45;91;2197;194;89;2,21;48,82;47,83;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
7;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,712;Q1;34;33;83;1098;86;73;0,81;33,27;56,60;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
8;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,652;Q1;53;33;91;1137;70;83;0,68;34,45;40,43;1;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,584;Q1;21;12;44;471;45;41;0,70;39,25;39,13;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,573;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
11;16805;"Journal of Music Therapy";journal;"00222917";0,563;Q1;58;14;63;556;119;63;1,37;39,71;81,82;2;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
12;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,492;Q1;49;32;89;1314;112;85;1,88;41,06;42,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
13;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,491;Q1;22;21;55;784;16;46;0,24;37,33;57,14;1;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,441;Q1;66;78;205;1713;316;191;1,60;21,96;7,82;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
15;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,389;Q1;17;13;40;337;32;40;0,97;25,92;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
16;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,386;Q1;27;26;51;1968;45;42;0,79;75,69;69,57;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
17;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,368;Q1;17;7;24;425;15;24;0,91;60,71;14,29;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
18;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,296;Q1;34;16;39;716;19;37;0,37;44,75;70,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
19;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,291;Q1;22;11;44;845;19;41;0,27;76,82;55,56;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q1)";"Arts and Humanities"
20;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,271;-;25;0;111;0;234;110;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
21;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,263;Q1;17;19;33;541;16;30;0,48;28,47;30,77;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
22;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,255;Q1;15;28;93;858;41;86;0,45;30,64;46,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q1)";"Arts and Humanities"
23;6000152729;"Leonardo";journal;"0024094X";0,253;Q1;29;95;287;1525;103;250;0,39;16,05;33,10;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
24;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,251;Q1;12;12;43;419;24;42;0,81;34,92;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q1)";"Arts and Humanities"
25;6500153140;"Popular Music and Society";journal;"03007766";0,248;Q1;32;36;112;1431;49;107;0,32;39,75;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
26;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,247;-;28;0;133;0;294;132;2,21;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
27;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,233;Q1;17;25;43;1083;16;39;0,37;43,32;80,49;1;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
28;21100228507;"Proceedings of the 13th International Society for Music Information Retrieval Conference, ISMIR 2012";conference and proceedings;"-";0,227;-;25;0;100;0;203;99;2,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
29;19700182630;"Proceedings of the 5th Audio Mostly - A Conference on Interaction With Sound, AM '10";conference and proceedings;"-";0,223;-;10;0;23;0;21;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
30;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,220;Q1;18;16;39;1108;7;38;0,12;69,25;25,00;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q1)";"Arts and Humanities"
31;4700151912;"Journal of New Music Research";journal;"09298215";0,219;Q1;43;23;85;810;86;80;0,84;35,22;22,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;56416;"Traditiones";journal;"03520447";0,215;Q1;11;24;62;1047;12;60;0,19;43,63;66,67;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
33;6500153199;"Popular Music";journal;"14740095, 02611430";0,214;Q1;41;26;78;1038;40;74;0,35;39,92;45,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
34;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,213;Q2;19;15;56;1372;22;54;0,14;91,47;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
35;16400154737;"Ethnomusicology";journal;"00141836";0,209;Q2;28;18;70;743;28;52;0,41;41,28;53,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology (Q2); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
36;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,205;Q2;11;23;55;236;7;51;0,16;10,26;61,11;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
37;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,204;Q2;40;34;98;949;71;90;0,72;27,91;24,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
38;26540;"Computer Music Journal";journal;"01489267, 15315169";0,199;Q2;47;26;88;662;66;64;0,68;25,46;8,70;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
39;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,193;Q2;26;11;56;549;13;45;0,18;49,91;9,09;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
40;19900191874;"Musica Hodie";journal;"16763939";0,188;Q2;6;39;72;651;6;65;0,08;16,69;18,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
41;16000154791;"Music Analysis";journal;"14682249, 02625245";0,179;Q2;22;11;38;789;16;35;0,17;71,73;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
42;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,179;Q2;11;34;71;111;8;61;0,07;3,26;55,26;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
43;17658;"American Imago";journal;"10857931, 0065860X";0,177;Q2;17;26;103;955;15;84;0,12;36,73;44,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
44;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,173;Q2;12;28;75;972;21;65;0,23;34,71;28,00;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
45;16800154751;"Early Music History";journal;"02611279, 14740559";0,172;Q2;16;6;20;1240;6;18;0,31;206,67;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
46;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,172;Q2;19;11;42;622;10;42;0,17;56,55;10,00;1;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
47;6500153158;"Cambridge Opera Journal";journal;"09545867";0,171;Q2;16;14;32;1188;6;32;0,22;84,86;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
48;19700173012;"Organised Sound";journal;"13557718, 14698153";0,163;Q2;36;36;101;996;37;91;0,26;27,67;21,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
49;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,162;Q2;4;11;19;531;2;19;0,11;48,27;9,09;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
50;5600154152;"Modernism/Modernity";journal;"10716068";0,146;Q2;24;43;112;1681;49;108;0,27;39,09;34,48;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,145;Q2;13;16;30;471;8;25;0,25;29,44;46,15;1;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
52;21100255511;"Dix-Neuf";journal;"14787318";0,141;Q2;6;19;21;575;6;21;0,29;30,26;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;16200154782;"Black Music Research Journal";journal;"02763605";0,139;Q2;12;6;39;235;12;34;0,32;39,17;60,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
54;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q2;18;76;202;1794;21;173;0,09;23,61;20,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
55;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,138;Q2;11;28;88;888;8;81;0,07;31,71;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
56;21100379725;"International Computer Music Conference, ICMC 2010";conference and proceedings;"-";0,136;-;8;0;59;0;21;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
57;16300154768;"American Music";journal;"07344392";0,129;Q2;12;21;43;1217;5;41;0,11;57,95;66,67;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
58;6500153237;"Fontes Artis Musicae";journal;"00156191";0,125;Q2;6;3;51;25;4;50;0,04;8,33;0,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
59;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,124;Q2;17;28;89;623;17;79;0,14;22,25;42,86;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q2)";"Arts and Humanities"
60;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,123;Q2;20;26;53;733;18;49;0,18;28,19;65,00;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,123;Q3;11;17;67;818;7;65;0,07;48,12;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
62;21100825185;"Muziki";journal;"1753593X, 18125980";0,123;Q2;10;24;55;466;4;55;0,03;19,42;29,17;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
63;12100156499;"Notes";journal;"1534150X, 00274380";0,123;Q2;12;11;38;208;4;33;0,10;18,91;75,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
64;6000152745;"Leonardo Music Journal";journal;"09611215";0,119;Q3;16;0;56;0;12;51;0,21;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
65;18612;"Renaissance and Reformation";journal;"0034429X";0,117;Q3;8;22;66;1786;4;45;0,04;81,18;42,86;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
66;6500153166;"Tempo";journal;"00402982, 14782286";0,116;Q3;9;69;105;420;2;78;0,01;6,09;6,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q3)";"Arts and Humanities"
67;23473;"Music and Letters";journal;"14774631, 00274224";0,113;Q3;17;20;52;1898;15;47;0,16;94,90;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
68;6500153135;"Contemporary Music Review";journal;"07494467";0,112;Q3;21;40;124;607;11;112;0,07;15,18;21,43;1;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q3)";"Arts and Humanities"
69;16300154702;"Journal of Band Research";journal;"00219207";0,112;Q3;9;8;26;188;2;25;0,00;23,50;10,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
70;8000153136;"Studia Musicologica";journal;"00393266";0,112;Q3;5;26;86;256;3;83;0,00;9,85;51,85;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q3)";"Arts and Humanities"
71;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,111;Q3;6;17;65;691;10;64;0,06;40,65;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
72;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;18;64;674;7;63;0,09;37,44;25,93;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,111;Q3;7;18;53;593;4;53;0,03;32,94;54,55;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
74;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,111;Q3;6;15;36;1360;3;29;0,08;90,67;23,08;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
75;16300154796;"MusikTheorie";journal;"01774182";0,111;Q3;3;5;77;239;4;69;0,02;47,80;25,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
76;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,111;Q3;8;13;41;821;7;41;0,10;63,15;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
77;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,111;Q3;10;7;21;404;2;20;0,00;57,71;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
78;6400153193;"Musical Times";journal;"00274666";0,108;Q3;8;29;83;635;2;77;0,02;21,90;29,17;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
79;16800154732;"Acta Musicologica";journal;"00016241";0,106;Q3;8;12;38;352;2;36;0,04;29,33;25,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
80;19700183152;"MML'10 - Proceedings of the 3rd ACM International Workshop on Machine Learning and Music, Co-located with ACM Multimedia 2010";conference and proceedings;"-";0,105;-;5;0;16;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Music";"Arts and Humanities; Computer Science"
81;16000154732;"Musik in Bayern";journal;"0937583X";0,104;Q3;2;9;5;155;0;5;0,00;17,22;20,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
82;16000154778;"Musikforschung";journal;"00274801";0,104;Q3;4;18;76;597;4;73;0,09;33,17;33,33;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
83;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;Q3;11;4;6;171;0;6;0,00;42,75;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
84;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,103;Q3;10;10;9;269;0;7;0,00;26,90;8,33;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
85;18500162600;"21st Century Music";journal;"15343219";0,102;Q3;2;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
86;16200154766;"Asian Music";journal;"15535630, 00449202";0,102;Q3;14;0;12;0;5;11;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q3)";"Arts and Humanities"
87;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;14;13;281;0;12;0,00;20,07;33,33;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
88;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;7;14;215;0;10;0,00;30,71;20,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
89;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;0;34;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
90;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;18;16;452;1;16;0,06;25,11;83,33;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
91;16100154722;"Bach";journal;"00053600";0,101;Q3;4;6;17;117;0;14;0,00;19,50;25,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
92;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;Q3;5;15;15;279;1;14;0,07;18,60;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
93;6500153175;"Journal of Musicological Research";journal;"01411896";0,101;Q4;14;17;35;950;2;32;0,04;55,88;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q4)";"Arts and Humanities"
94;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,101;Q4;3;4;14;273;0;14;0,00;68,25;33,33;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q4)";"Arts and Humanities"
95;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q4;6;9;19;224;0;19;0,00;24,89;33,33;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
96;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;9;39;0;0;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
97;21100244857;"Per Musi";journal;"15177599, 23176377";0,101;Q4;4;41;16;791;0;16;0,00;19,29;25,00;0;0;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q4)";"Arts and Humanities"
98;19700200716;"Proceedings of the 11th WSEAS International Conference on Acoustics and Music: Theory and Applications, AMTA '10";conference and proceedings;"-";0,101;-;6;0;41;0;2;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
99;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;9;43;94;0;36;0,00;10,44;60,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
100;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q4;5;6;18;434;2;18;0,17;72,33;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q4)";"Arts and Humanities"
101;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,101;Q4;16;10;25;363;4;25;0,12;36,30;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q4)";"Arts and Humanities"
102;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;6;14;99;0;14;0,00;16,50;44,44;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
