Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;9;42;0;2;42;0,09;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
94;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;9;29;259;0;29;0,00;28,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
93;24240;"DPP Working Paper - Open University";journal;"09581383";0,103;Q4;2;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
92;86179;"International Journal of Technical Cooperation";journal;"13588257";0,109;Q4;3;0;22;0;2;22;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1995-1998";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
91;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,111;Q4;4;20;46;649;1;46;0,03;32,45;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
90;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q4;23;35;109;344;6;109;0,08;9,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Development (Q4)";"Engineering; Social Sciences"
89;55289;"Journal of Developing Societies";journal;"0169796X";0,121;Q4;30;7;41;254;4;41;0,12;36,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
88;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,123;Q4;30;26;72;707;6;72;0,07;27,19;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
87;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,127;Q4;32;13;68;1964;7;68;0,09;151,08;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
86;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,135;Q3;41;17;42;1079;9;42;0,24;63,47;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
85;14090;"Development";journal;"10116370, 14617072";0,145;Q3;44;93;253;829;26;244;0,07;8,91;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
84;13476;"African Development Review";journal;"14678268, 10176772";0,148;Q3;48;13;43;374;5;43;0,17;28,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
83;14100;"Development in Practice";journal;"13649213, 09614524";0,148;Q3;53;47;122;731;15;119;0,10;15,55;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
82;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,148;Q3;32;24;60;909;6;60;0,05;37,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
81;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,158;Q3;26;17;46;454;10;45;0,21;26,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
80;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,158;Q3;27;34;88;1585;13;87;0,15;46,62;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;23634;"Gender and Development";journal;"13552074, 13649221";0,162;Q3;50;26;81;516;10;81;0,17;19,85;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
78;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,164;Q3;37;25;66;615;10;66;0,12;24,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
77;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,175;Q3;40;35;103;1538;17;103;0,12;43,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
76;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,180;Q3;29;16;40;510;7;40;0,00;31,88;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
75;21517;"South East Asia Research";journal;"0967828X";0,180;Q3;27;11;20;621;10;20;0,50;56,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
74;14789;"Information Technology for Development";journal;"15540170, 02681102";0,181;Q3;52;0;33;0;6;33;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
73;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,187;Q3;38;21;70;754;13;70;0,25;35,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
72;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,190;Q3;56;56;154;1151;24;150;0,09;20,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
71;37750;"Science, Technology and Development";journal;"09500707";0,193;Q3;6;0;25;0;1;25;0,00;0,00;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
70;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q3;15;3;6;0;1;6;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,213;Q3;33;20;65;677;18;65;0,23;33,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
68;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,216;Q3;20;20;67;152;14;67;0,17;7,60;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
67;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,220;Q3;38;19;61;539;17;61;0,26;28,37;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
66;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,231;Q3;60;38;54;1301;22;46;0,41;34,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
65;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,234;Q3;21;9;57;312;5;57;0,06;34,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
64;25874;"Sustainable Development";journal;"10991719, 09680802";0,235;Q3;91;19;53;647;21;53;0,46;34,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Renewable Energy, Sustainability and the Environment (Q2); Development (Q3)";"Energy; Social Sciences"
63;14746;"IDS Bulletin";journal;"02655012, 17595436";0,236;Q2;57;40;121;1095;46;121;0,34;27,38;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
62;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,252;Q2;55;24;62;720;16;62;0,34;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
61;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,260;-;51;28;58;664;28;51;0,57;23,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;50171;"International Development Planning Review";journal;"14783401, 14746743";0,267;Q2;41;22;67;617;29;67;0,27;28,05;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
59;24359;"Women's Studies International Forum";journal;"02775395";0,270;Q2;71;49;159;2122;56;156;0,31;43,31;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
58;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,277;Q2;24;16;41;405;12;41;0,19;25,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
57;29268;"Community Development Journal";journal;"00103802, 14682656";0,287;Q2;51;20;85;570;42;85;0,46;28,50;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
56;15400;"Review of Development Economics";journal;"14679361, 13636669";0,287;Q2;62;32;76;743;20;76;0,22;23,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
55;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,292;Q2;36;18;41;867;19;41;0,65;48,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
54;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,302;Q2;46;25;47;545;18;47;0,13;21,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
53;35048;"Food Policy";journal;"03069192";0,304;Q2;135;34;125;941;79;116;0,62;27,68;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,309;Q2;61;18;61;760;34;61;0,37;42,22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
51;25561;"Futures";journal;"00163287";0,322;Q2;98;51;224;1533;96;218;0,49;30,06;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
50;14103;"Development Policy Review";journal;"09506764, 14677679";0,327;Q2;72;28;57;970;31;57;0,58;34,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;145246;"Journal of Workplace Learning";journal;"13665626";0,330;Q2;59;34;103;1036;42;103;0,51;30,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
48;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,334;Q2;43;22;71;515;24;68;0,35;23,41;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
47;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,334;Q2;53;35;101;980;55;101;0,61;28,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
46;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,336;Q2;62;41;79;1294;25;79;0,25;31,56;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
45;16824;"Central Asian Survey";journal;"02634937, 14653354";0,348;Q2;37;21;75;873;24;75;0,34;41,57;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,387;Q2;52;39;132;1054;106;132;0,49;27,03;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
43;12072;"International Journal of Educational Development";journal;"07380593";0,415;Q2;73;35;93;1548;44;89;0,39;44,23;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,420;Q2;31;24;65;797;34;65;0,31;33,21;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
41;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,427;Q2;56;17;54;740;29;54;0,57;43,53;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
40;14850;"Journal of International Development";journal;"10991328, 09541748";0,436;Q2;78;70;205;2202;116;205;0,60;31,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
39;24227;"Review of International Economics";journal;"09657576, 14679396";0,436;Q2;68;49;159;1239;45;159;0,25;25,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
38;19786;"Utilities Policy";journal;"09571787";0,437;Q2;63;17;55;295;23;55;0,44;17,35;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,444;Q1;105;40;119;1657;90;119;0,77;41,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
36;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,454;Q1;67;43;112;708;48;112;0,47;16,47;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
35;29032;"New Political Economy";journal;"14699923, 13563467";0,461;Q1;70;14;46;645;32;46;0,90;46,07;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
34;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,467;Q1;51;23;72;1124;47;65;0,57;48,87;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
33;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,469;Q1;40;18;52;323;47;52;1,03;17,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,470;Q1;40;15;36;515;27;36;0,60;34,33;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;70397;"Evaluation";journal;"13563890, 14617153";0,477;Q1;59;34;106;855;72;90;0,63;25,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
30;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,479;Q1;57;27;66;892;54;66;0,82;33,04;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,508;Q1;24;5;21;289;15;21;0,57;57,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;16956;"Cities";journal;"02642751";0,559;Q1;127;36;111;996;73;109;0,69;27,67;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
27;15471;"Third World Quarterly";journal;"01436597, 13602241";0,602;Q1;105;52;153;2276;133;153;0,81;43,77;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
26;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,606;-;112;18;55;1032;55;55;0,81;57,33;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,611;Q1;75;42;98;1876;67;98;0,72;44,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
24;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,630;Q1;72;35;122;838;68;122;0,38;23,94;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,651;Q1;90;32;94;885;78;94;0,65;27,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
22;15673;"Journal of Rural Studies";journal;"07430167";0,666;Q1;135;31;88;2011;143;84;1,49;64,87;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
21;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,781;Q1;101;63;150;2174;174;150;1,20;34,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
20;22733;"Journal of African Economies";journal;"09638024, 14643723";0,823;Q1;59;27;81;884;55;81;0,67;32,74;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;18224;"Local Government Studies";journal;"03003930, 17439388";0,898;Q1;54;25;68;791;58;68;0,94;31,64;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;30718;"Annals of Tourism Research";journal;"01607383";0,932;Q1;216;49;164;1900;211;164;1,46;38,78;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;14091;"Development and Change";journal;"14677660, 0012155X";0,998;Q1;106;34;99;1920;151;99;1,41;56,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
16;16547;"Tourism Management";journal;"02615177";1,072;Q1;255;45;177;1557;190;176;1,01;34,60;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
15;16904;"International Finance";journal;"13670271, 14682362";1,124;Q1;43;16;44;403;37;44;0,94;25,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;14849;"Journal of Development Studies";journal;"00220388, 17439140";1,188;Q1;106;39;123;1593;179;123;1,16;40,85;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
13;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,192;Q1;76;12;41;405;85;41;1,88;33,75;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;30060;"World Development";journal;"0305750X, 18735991";1,236;Q1;219;124;400;5404;709;396;1,85;43,58;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;23465;"China Quarterly";journal;"03057410, 14682648";1,330;Q1;99;32;114;1294;175;114;1,46;40,44;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
10;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,375;Q1;75;33;89;1177;129;89;1,20;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,426;Q1;130;37;107;2228;174;107;1,67;60,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
8;13934;"Journal of the American Planning Association";journal;"01944363";1,438;Q1;114;38;101;1385;135;91;1,15;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
7;27364;"Population and Development Review";journal;"17284457, 00987921";1,560;Q1;116;25;79;1300;124;79;1,17;52,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,093;Q1;102;22;68;694;101;68;1,08;31,55;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;5600155088;"Contemporary British History";journal;"13619462";;-;19;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies; Development; History; Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
4;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;19;0;71;0;0;0,00;3,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
3;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";;-;50;20;0;1001;0;0;0,00;50,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development";"Social Sciences"
2;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";;-;11;33;0;957;0;0;0,00;29,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous); Development; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
1;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;45;382;7;38;0,10;29,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
