Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838559;"Fashion and Textiles";journal;"21980802";0,545;Q2;29;42;103;2101;275;101;2,68;50,02;52,50;2;14;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
2;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,529;Q2;52;17;62;1115;197;60;2,27;65,59;47,50;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
3;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,428;Q3;13;26;66;814;67;51;1,08;31,31;26,83;1;23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100241711;"Indian Journal of Marketing";journal;"09738703";0,321;Q3;14;35;131;1528;162;130;1,00;43,66;43,48;0;8;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
5;21100902638;"Contemporary Management Research";journal;"18135498";0,268;Q3;8;11;35;854;42;35;1,35;77,64;34,62;0;2;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
6;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,191;Q4;13;21;99;941;70;97;0,63;44,81;45,16;0;9;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,176;Q4;15;97;337;4341;218;337;0,76;44,75;41,57;0;25;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,173;Q4;8;16;40;613;31;38;0,94;38,31;35,48;0;11;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
9;56171;"Paper Asia";trade journal;"02184540";0,109;Q4;6;71;521;0;60;512;0,18;0,00;0,00;0;4;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;21101158885;"Asia Marketing Journal";journal;"27656500, 15987868";;-;5;16;41;893;20;41;0,49;55,81;42,86;0;3;South Korea;Asiatic Region;"Korean Marketing Association";"2019-2023";"Marketing";"Business, Management and Accounting"
11;21101085239;"Journal of Management and Business Research";journal;"25214306";;-;2;17;34;1372;4;34;0,12;80,71;25,64;0;7;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
