Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,993;Q1;36;32;48;2018;384;47;13,00;63,06;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";1,792;Q1;99;98;252;6275;1922;235;7,16;64,03;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,829;Q1;51;53;170;2387;931;169;3,01;45,04;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,673;Q1;66;62;310;3463;998;306;4,06;55,85;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,654;Q2;68;0;72;0;268;72;2,33;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,539;Q1;98;144;492;4652;1031;492;2,11;32,31;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,533;Q1;42;60;176;2073;397;176;2,23;34,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,527;Q1;72;102;316;4541;678;283;2,03;44,52;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
9;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,516;Q2;50;108;325;4241;757;321;2,21;39,27;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,482;Q2;42;140;444;2571;430;247;0,86;18,36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,427;Q2;60;103;328;4508;678;328;1,59;43,77;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,424;Q2;37;94;41;3548;170;41;5,50;37,74;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,396;Q3;21;34;113;1293;149;108;1,21;38,03;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,377;Q3;44;0;218;0;386;217;1,70;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,357;Q4;12;6;11;175;44;10;4,80;29,17;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,345;Q2;54;0;544;0;783;539;1,34;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,312;Q3;68;66;313;1425;357;277;0,87;21,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,301;Q2;54;161;239;3749;350;228;1,13;23,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
19;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,284;Q4;61;168;533;5783;490;532;0,89;34,42;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,282;Q2;27;690;341;18646;442;340;1,48;27,02;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,269;Q3;42;20;123;421;121;95;0,67;21,05;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,267;Q2;46;36;97;801;130;85;1,27;22,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,265;Q2;31;292;535;7810;661;535;1,35;26,75;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
24;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,252;Q2;56;227;1037;8199;1049;1033;0,97;36,12;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,250;Q2;51;106;336;3496;344;333;0,92;32,98;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,232;Q3;33;39;229;1227;75;225;0,01;31,46;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100781409;"International Conference on Environmental Pollution and Public Health, EPPH 2016";conference and proceedings;"-";0,227;-;3;0;11;0;14;10;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
28;19700175096;"Pharmacognosy Journal";journal;"09753575";0,227;Q3;35;242;471;7523;417;471;0,89;31,09;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
29;21100248874;"Dilemas";journal;"19835922, 21782792";0,211;Q3;11;34;86;1424;23;84;0,23;41,88;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
30;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,209;Q3;70;144;385;5247;322;382;0,79;36,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
31;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,203;Q3;25;410;463;11878;443;463;0,95;28,97;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
32;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,196;Q3;54;906;2112;24924;923;2112;0,42;27,51;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,180;Q3;27;168;436;5615;263;433;0,58;33,42;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
34;19700177128;"Journal of Young Pharmacists (discontinued)";journal;"09751505, 09751483";0,180;Q3;36;0;368;0;256;353;0,72;0,00;India;Asiatic Region;"EManuscript Technologies";"2010-2018, 2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,167;Q4;28;246;701;7867;399;701;0,68;31,98;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,165;Q3;50;1;170;62;75;169;0,38;62,00;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,165;Q3;58;0;799;0;500;794;0,00;0,00;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,164;Q4;18;337;1013;5492;503;1013;0,51;16,30;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,164;Q4;36;0;1090;0;719;1090;0,60;0,00;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;22881;"Yaoxue Xuebao";journal;"05134870";0,162;Q3;36;274;767;9752;418;767;0,55;35,59;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q3;36;778;2211;18434;926;2211;0,42;23,69;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,151;Q3;16;85;296;2276;92;292;0,30;26,78;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
43;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,150;Q3;10;14;37;393;13;29;0,36;28,07;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
44;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,149;Q3;17;0;117;0;79;117;1,00;0,00;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
45;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,149;Q4;25;26;55;980;40;55;0,43;37,69;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,148;Q3;16;0;23;0;12;23;0,00;0,00;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,147;Q4;56;52;189;1097;52;169;0,30;21,10;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,146;Q3;20;546;761;14128;329;761;0,45;25,88;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
49;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,145;Q3;14;110;182;2594;85;182;0,47;23,58;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
50;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,144;Q3;22;297;1149;7019;299;1149;0,27;23,63;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
51;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,141;Q3;54;0;464;0;246;464;0,00;0,00;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
52;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,139;Q3;49;0;3260;0;1253;3255;0,36;0,00;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;58808;"Pharmaceutical Care and Research";journal;"16712838";0,139;Q3;9;128;386;1703;33;384;0,07;13,30;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacy (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
54;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;602;463;10818;44;463;0,10;17,97;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
55;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,138;Q4;8;78;113;1264;3;105;0,02;16,21;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,137;Q3;10;42;87;1192;36;87;0,36;28,38;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,136;Q4;23;0;241;0;82;241;0,00;0,00;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,136;Q3;17;0;404;0;156;404;0,37;0,00;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,135;Q3;44;0;3;0;1;3;0,00;0,00;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
60;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,134;Q3;32;0;790;0;299;790;0,00;0,00;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
61;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,134;Q3;36;0;1563;0;1034;1543;0,68;0,00;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
62;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";0,133;Q4;24;1325;727;28017;166;727;0,23;21,14;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
63;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";0,132;Q3;8;0;30;0;11;30;0,00;0,00;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,132;Q3;24;849;2348;24340;716;2348;0,28;28,67;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,131;Q3;42;0;627;0;168;627;0,00;0,00;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
66;13000154717;"Current Topics in Toxicology";journal;"09728228";0,129;Q4;8;16;25;465;5;25;0,36;29,06;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,128;Q3;29;0;538;0;265;538;0,46;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
68;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,128;Q3;30;0;461;0;240;461;0,51;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
69;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,128;Q3;9;63;268;853;22;175;0,08;13,54;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
70;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,126;Q3;1;0;1;0;2;1;0,00;0,00;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
71;21100853531;"Indian Journal of Novel Drug Delivery";journal;"09755500";0,125;Q4;0;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
72;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,125;Q3;6;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,123;Q4;12;116;115;3107;63;114;0,63;26,78;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
74;5200152604;"Pharma Times";journal;"00316849";0,123;Q4;12;65;223;600;6;122;0,04;9,23;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
75;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,122;Q4;16;99;312;2778;64;312;0,24;28,06;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
76;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,121;Q4;16;42;102;1755;28;102;0,27;41,79;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;22375;"Indian Drugs";journal;"0019462X";0,121;Q4;32;125;367;3105;43;353;0,15;24,84;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
78;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,121;Q4;25;0;302;0;278;302;0,00;0,00;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
79;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,121;Q4;36;0;2234;0;808;2234;0,00;0,00;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;21100853873;"International Journal of Current Pharmaceutical Research";journal;"09757066";0,120;Q4;5;0;4;0;2;4;0,00;0,00;India;Asiatic Region;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
