Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,212;Q4;20;429;1152;3509;51;1145;0,04;8,18;19,86;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
2;18069;"Neurosurgery";journal;"15244040, 0148396X";1,339;Q1;222;401;1357;5120;3344;1141;2,05;12,77;13,57;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;20699;"Current Science";journal;"00113891";0,276;Q1;137;702;1125;13480;791;1119;0,69;19,20;25,52;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,212;Q4;27;420;1111;5665;92;1111;0,07;13,49;18,08;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
5;22703;"Asian Journal of Chemistry";journal;"09707077";0,238;Q3;41;353;942;4766;240;942;0,28;13,50;33,43;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,179;Q3;66;335;1063;3422;317;780;0,26;10,21;27,51;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,272;Q3;44;295;762;7296;417;760;0,52;24,73;28,24;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
8;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,356;Q2;50;271;733;4858;385;732;0,53;17,93;31,18;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,244;Q3;34;194;704;1713;49;703;0,08;8,83;19,26;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
10;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,184;Q3;87;223;699;7500;321;693;0,42;33,63;35,12;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
