Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,425;Q3;37;101;227;2166;245;194;0,95;21,45;44,96;0;71;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;21419;"Indian journal of public health";journal;"0019557X";0,404;-;35;68;162;0;119;130;0,59;0,00;39,64;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,184;Q4;10;9;31;331;12;31;0,38;36,78;5,88;0;3;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
4;15920;"Journal of Health Management";journal;"09720634, 09730729";0,162;Q4;25;42;138;1159;62;138;0,45;27,60;35,87;3;24;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
5;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,154;Q4;16;25;113;868;29;80;0,26;34,72;37,78;0;12;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
6;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,124;Q4;14;1;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
7;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;27;41;1032;92;40;2,24;38,22;43,40;3;26;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
8;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";;-;14;81;0;1965;0;0;0,00;24,26;59,86;0;53;Thailand;Asiatic Region;"";"2018-2024";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
9;21100934559;"Kesmas";journal;"24600601, 19077505";;-;9;33;59;756;7;59;0,12;22,91;56,00;1;22;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
10;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;34;73;799;11;73;0,08;23,50;13,04;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
