Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,162;Q3;24;0;74;0;34;73;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,182;Q3;21;29;77;1017;32;71;0,57;35,07;54,55;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,200;Q3;26;72;245;879;145;222;0,58;12,21;47,90;0;28;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";0,250;Q3;6;41;96;1238;73;85;0,71;30,20;44,27;0;3;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
55;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,263;Q3;33;44;147;647;122;143;0,79;14,70;62,82;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
54;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,277;Q3;40;117;329;1520;212;195;0,64;12,99;60,40;1;34;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,318;Q3;27;30;97;632;31;78;0,28;21,07;75,00;0;1;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,323;Q3;40;120;198;2602;290;194;1,81;21,68;49,44;2;33;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
51;15764;"Pediatrics International";journal;"13288067, 1442200X";0,364;Q3;73;582;921;9240;1016;644;1,00;15,88;36,30;3;181;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
50;5800207394;"Child Care in Practice";journal;"13575279";0,370;Q3;29;67;123;3169;161;111;1,01;47,30;68,68;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
49;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,387;Q3;65;384;1086;7615;1096;1034;0,99;19,83;42,05;0;132;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,406;Q3;48;75;212;2001;303;169;1,38;26,68;52,06;0;50;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
47;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,409;Q3;45;137;343;3946;436;294;1,28;28,80;50,62;1;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
46;21101027488;"International Journal of Pediatrics (United Kingdom)";journal;"16879740, 16879759";0,449;Q2;14;28;140;1094;307;140;1,94;39,07;48,06;0;11;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;144927;"Child Abuse Review";journal;"09529136";0,453;Q2;51;58;141;1733;233;111;1,54;29,88;65,43;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
44;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,457;Q2;55;33;150;675;266;127;1,76;20,45;55,17;1;19;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,458;Q2;62;59;198;3041;389;196;1,76;51,54;68,54;2;6;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
42;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,475;Q2;87;618;1410;8688;1536;842;1,06;14,06;56,03;21;169;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,522;Q2;59;105;390;2726;733;377;2,04;25,96;47,81;1;58;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
40;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,525;Q2;84;249;1112;3188;1535;911;1,27;12,80;65,48;1;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,534;Q2;76;247;734;7120;1227;700;1,50;28,83;47,75;1;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
38;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,553;Q2;98;215;667;4643;1093;498;1,42;21,60;46,76;2;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,588;Q2;22;0;39;0;78;38;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,605;Q2;56;59;262;1544;475;258;0,27;26,17;37,42;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
35;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,619;Q2;63;97;250;3556;468;230;1,77;36,66;65,62;10;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
34;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,661;Q2;59;204;661;7096;1956;641;2,95;34,78;60,28;9;90;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,664;Q2;98;1499;1934;43593;4419;1832;2,26;29,08;53,78;69;747;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;11700154623;"Pediatric Rheumatology";journal;"15460096";0,732;Q2;55;117;335;3483;952;327;2,53;29,77;59,08;2;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
31;14521;"BMC Pediatrics";journal;"14712431";0,742;Q1;100;738;1651;26610;4677;1650;2,53;36,06;51,66;12;324;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,757;Q1;91;34;226;1459;486;225;0,76;42,91;45,67;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
29;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,763;Q1;83;56;180;3687;500;179;2,48;65,84;65,05;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
28;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";0,769;Q1;9;17;53;963;115;51;2,77;56,65;75,00;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2)";"Medicine; Psychology; Social Sciences"
27;21100811517;"Birth Defects Research";journal;"24721727";0,772;Q1;36;111;408;4937;1099;363;2,07;44,48;59,88;3;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,818;Q1;70;58;148;4262;622;142;4,13;73,48;54,15;1;12;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
25;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,840;Q1;112;126;432;4358;1148;407;2,35;34,59;49,27;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
24;21100931312;"BMJ Paediatrics Open";journal;"23999772";0,845;Q1;30;142;388;4048;1037;366;2,59;28,51;58,23;2;71;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,873;Q1;58;78;139;3267;484;125;3,52;41,88;76,16;4;21;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
22;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,885;Q1;77;126;397;4620;1116;318;2,72;36,67;59,63;3;22;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
21;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,926;Q1;98;114;260;4251;786;254;2,14;37,29;74,54;5;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
20;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,980;Q1;113;290;911;8751;2536;780;2,76;30,18;58,49;3;71;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;5800179586;"International Breastfeeding Journal";journal;"17464358";0,990;Q1;55;94;241;4094;975;240;3,58;43,55;66,07;5;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,009;Q1;108;57;207;3822;755;198;3,06;67,05;44,94;1;32;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";1,041;Q1;58;79;196;2025;452;101;2,52;25,63;68,48;10;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
16;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,075;Q1;103;271;552;7406;1962;382;3,53;27,33;51,11;7;117;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,093;Q1;82;161;528;7778;2053;513;3,86;48,31;64,31;18;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
14;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,123;Q1;139;114;372;4873;1246;330;3,37;42,75;75,42;1;41;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
13;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,145;Q1;101;104;258;3562;647;200;2,20;34,25;67,55;5;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
12;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,188;Q1;164;374;1125;6976;2902;715;2,72;18,65;55,44;34;134;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,202;Q1;85;120;333;5413;1415;328;4,16;45,11;62,73;4;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
10;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,340;Q1;75;49;193;2702;929;172;5,44;55,14;48,59;2;34;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,343;Q1;96;168;447;9314;1709;441;3,54;55,44;59,08;9;162;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,380;Q1;61;57;145;3891;720;142;4,78;68,26;53,48;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
7;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,399;Q1;61;106;172;5674;955;166;5,86;53,53;60,19;7;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,721;Q1;174;385;992;22386;5220;959;4,76;58,15;65,11;23;304;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,861;Q1;133;140;451;3869;1944;333;4,08;27,64;50,00;3;29;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,168;Q1;29;270;290;7900;1290;168;4,45;29,26;44,70;30;182;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,844;Q1;94;30;119;1322;850;119;6,32;44,07;71,26;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
2;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,025;Q1;243;178;455;8023;3294;352;6,75;45,07;61,75;18;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
1;21101112212;"Pediatric Quality and Safety";journal;"24720054";;-;13;94;330;2119;402;320;1,09;22,54;69,17;0;31;United Kingdom;Western Europe;"Wolters Kluwer Health";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
