Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;49;101;1535;1;100;0,00;31,33;34,04;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
141;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;25;75;181;6;61;0,08;7,24;55,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
140;6500153152;"Medium Aevum";journal;"00258385";0,100;Q4;11;12;43;680;3;43;0,07;56,67;37,50;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
139;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;26;78;854;4;76;0,06;32,85;46,15;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
138;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;19;38;1231;1;38;0,00;64,79;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;16608;"Slavonic and East European Review";journal;"00376795";0,100;Q4;18;21;54;1474;6;54;0,08;70,19;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
136;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;18;39;557;4;39;0,04;30,94;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
135;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;15;87;149;2;86;0,05;9,93;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
134;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
133;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;2;32;179;2;31;0,05;89,50;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
132;5800207550;"English Today";journal;"02660784";0,101;Q4;38;31;130;352;16;118;0,08;11,35;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q4)";"Social Sciences"
131;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q4;14;14;33;746;6;32;0,12;53,29;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,101;Q4;5;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
129;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;10;29;305;3;28;0,06;30,50;10,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
128;5700177114;"Language Awareness";journal;"09658416";0,102;Q3;49;19;51;577;36;49;0,61;30,37;51,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
127;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,102;Q3;47;21;68;500;8;59;0,15;23,81;36,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
126;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,102;Q3;19;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
125;5800207564;"Journal of French Language Studies";journal;"09592695";0,103;Q3;26;14;50;567;46;50;0,56;40,50;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
124;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,103;Q3;17;8;26;308;13;26;0,69;38,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
123;5800207568;"Scando-Slavica";journal;"00806765";0,104;Q3;10;6;14;114;2;14;0,00;19,00;42,86;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;21100199708;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proc. of the 2nd International Symposium on the Emergence and Evolution of Linguistic Communication, EELC'05";conference and proceedings;"-";0,105;-;4;0;24;0;9;21;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
121;16000154789;"Exemplaria";journal;"10412573, 17533074";0,106;Q3;12;21;44;954;8;44;0,15;45,43;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,107;Q3;14;31;95;1448;9;83;0,10;46,71;63,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
119;5800207756;"International Journal of Multilingualism";journal;"14790718";0,107;Q3;50;10;37;440;47;36;0,93;44,00;45,45;1;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
118;5700179507;"Language and Intercultural Communication";journal;"14708477";0,107;Q3;42;24;65;574;34;59;0,53;23,92;53,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
117;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,111;Q3;22;20;54;312;2;49;0,03;15,60;52,38;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
116;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q3)";"Social Sciences"
115;17100;"South Asian Studies";journal;"21532699, 02666030";0,113;Q3;14;11;27;343;3;27;0,11;31,18;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
114;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,115;Q3;32;8;46;306;8;46;0,20;38,25;100,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
113;16200154761;"Studia Celtica";journal;"00816353";0,116;Q3;7;12;17;741;3;17;0,18;61,75;38,46;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;6500153109;"Modern Language Review";journal;"00267937";0,117;Q3;14;46;119;1913;14;119;0,14;41,59;51,28;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,122;Q3;17;8;29;222;8;29;0,35;27,75;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
110;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
109;5800209330;"South African Journal of African Languages";journal;"02572117";0,127;Q3;12;16;60;368;6;58;0,16;23,00;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;20625;"English Studies";journal;"17444217, 0013838X";0,131;Q3;22;42;100;1228;9;100;0,06;29,24;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q3;17;14;40;924;14;40;0,25;66,00;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
106;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,138;Q3;31;13;42;357;15;42;0,48;27,46;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
105;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,139;Q3;9;5;24;404;7;24;0,31;80,80;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,139;Q3;17;23;95;1517;24;95;0,23;65,96;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;5800207900;"Word and Image";journal;"02666286";0,139;Q3;16;38;104;1134;7;104;0,04;29,84;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,142;Q3;36;19;50;478;34;47;0,63;25,16;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
101;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,149;Q2;21;10;37;263;6;34;0,04;26,30;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
100;69336;"Names";journal;"00277738, 17562279";0,151;Q2;17;34;32;623;4;32;0,08;18,32;32,50;2;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
99;200147107;"Communication Reports";journal;"08934215";0,158;Q2;29;8;20;242;12;20;0,60;30,25;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
98;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,159;Q2;16;12;29;378;8;29;0,18;31,50;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
97;12999;"French Studies";journal;"00161128, 14682931";0,160;Q2;12;23;76;825;18;76;0,26;35,87;47,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
96;16300154701;"PMLA";journal;"00308129";0,161;Q2;45;71;115;2137;70;112;0,69;30,10;50,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
95;5700178973;"International Journal of Bilingualism";journal;"13670069";0,183;Q2;63;16;72;781;49;69;0,60;48,81;65,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
94;5700163444;"Russian Review";journal;"00360341";0,188;Q2;30;30;82;1735;23;77;0,29;57,83;60,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
93;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,196;Q2;33;11;36;345;19;36;0,59;31,36;43,75;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
92;145516;"Language, Culture and Curriculum";journal;"07908318";0,197;Q2;44;15;57;443;29;55;0,44;29,53;68,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
91;145557;"International Journal of Lexicography";journal;"09503846";0,198;Q2;34;16;58;351;22;57;0,43;21,94;45,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
90;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,200;Q2;27;15;64;475;34;63;0,49;31,67;58,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
89;145735;"Language Learning Journal";journal;"09571736";0,202;Q2;38;23;67;556;27;59;0,32;24,17;61,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
88;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,207;Q2;34;31;55;744;8;54;0,14;24,00;47,73;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
87;19700170279;"English in Education";journal;"17548845, 04250494";0,215;Q2;24;25;49;400;29;42;0,62;16,00;59,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
86;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,215;Q2;22;42;80;1318;26;78;0,28;31,38;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
85;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,219;Q2;55;36;109;1260;55;70;0,34;35,00;70,89;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
84;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,224;Q2;31;16;46;658;42;41;0,75;41,13;15,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
83;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,228;Q2;75;26;55;988;48;53;0,74;38,00;56,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
82;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,235;Q2;41;32;76;1016;42;73;0,47;31,75;59,38;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
81;28889;"Journal of Hellenic Studies";journal;"00754269";0,239;Q2;36;11;27;641;18;27;0,88;58,27;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
80;200147103;"Literacy";journal;"17414350";0,242;Q2;32;25;47;607;15;41;0,32;24,28;59,26;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
79;23429;"Assessing Writing";journal;"10752935";0,246;Q2;50;16;40;488;24;31;0,56;30,50;52,63;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
78;5800207537;"Language and Literature";journal;"09639470, 14617293";0,251;Q2;36;21;61;780;54;56;1,02;37,14;40,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;23166;"Language Sciences";journal;"03880001";0,252;Q2;51;40;86;1764;62;83;0,32;44,10;28,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
76;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,256;Q2;54;46;80;1969;48;79;0,56;42,80;54,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
75;24054;"Communication Education";journal;"03634523, 14795795";0,272;Q2;73;30;81;1456;95;80;1,14;48,53;43,10;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
74;145597;"ELT Journal";journal;"14774526, 09510893";0,304;Q2;72;41;132;406;69;115;0,46;9,90;48,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
73;16054;"Reading Psychology";journal;"02702711, 15210685";0,310;Q2;45;21;63;817;25;60;0,33;38,90;49,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
72;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,317;Q2;44;27;131;806;79;121;0,49;29,85;25,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
71;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,326;Q2;42;19;56;667;29;53;0,42;35,11;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
70;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,326;Q2;31;9;25;567;10;20;0,40;63,00;69,23;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
69;26168;"Computers and Composition";journal;"87554615";0,334;Q2;43;28;103;868;48;90;0,48;31,00;50,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
68;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,338;Q2;36;15;62;729;41;61;0,73;48,60;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
67;5800207681;"Phonology";journal;"14698188, 09526757";0,356;Q2;50;12;45;909;32;45;0,61;75,75;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
66;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,365;Q2;68;34;69;1218;34;68;0,49;35,82;65,22;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
65;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,370;Q2;43;21;76;559;44;76;0,58;26,62;60,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
64;14000155854;"Language Teaching";journal;"02614448, 14753049";0,381;Q2;79;25;33;2099;29;33;1,24;83,96;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
63;23168;"Language Testing";journal;"02655322, 14770946";0,390;Q2;83;18;64;861;59;61;0,77;47,83;46,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
62;23083;"Language and Communication";journal;"02715309";0,397;Q2;52;22;59;840;52;57;1,02;38,18;21,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
61;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,398;Q2;62;10;27;801;25;26;0,93;80,10;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
60;21447;"Journal of English for Academic Purposes";journal;"14751585";0,406;Q2;75;24;66;778;52;57;0,74;32,42;62,50;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
59;145544;"Journal of Semantics";journal;"01675133, 14774593";0,417;Q2;48;14;43;472;33;41;0,79;33,71;52,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
58;5000157803;"Bilingualism";journal;"14691841, 13667289";0,420;Q1;82;30;44;1365;58;39;1,32;45,50;56,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
57;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,424;Q1;41;17;45;556;49;44;1,07;32,71;88,37;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
56;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,444;Q1;63;27;89;978;61;84;0,53;36,22;58,00;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
55;23837;"Linguistics and Education";journal;"08985898";0,444;Q1;57;16;57;795;33;54;0,40;49,69;76,47;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
54;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,445;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
53;26163;"Western Journal of Communication";journal;"10570314";0,445;Q1;52;17;60;798;63;59;0,90;46,94;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
52;100147327;"Discourse";journal;"01596306, 14693739";0,461;Q1;65;31;82;1532;88;74;0,83;49,42;51,28;7;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
51;23167;"Language Teaching Research";journal;"13621688, 14770954";0,480;Q1;81;28;64;774;46;47;0,65;27,64;58,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
50;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,494;Q1;48;19;52;934;42;49;0,92;49,16;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
