Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";1,746;Q1;119;39;117;1831;258;117;1,45;46,95;28,36;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,911;Q1;47;18;28;545;50;28;1,79;30,28;38,89;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,904;Q1;64;55;108;4517;157;105;1,27;82,13;26,92;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
4;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,681;Q1;65;53;157;1511;222;150;1,27;28,51;30,41;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,615;Q1;53;64;192;1165;216;171;1,08;18,20;21,43;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
6;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,507;Q1;61;25;107;2473;125;105;0,93;98,92;18,75;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
7;12332;"Safety Science";journal;"18791042, 09257535";0,484;Q1;154;57;164;1977;229;160;0,99;34,68;32,17;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
8;147218;"Journal of Conflict and Security Law";journal;"14677954";0,454;Q2;29;16;39;2579;46;36;1,18;161,19;25,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
9;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,452;Q2;47;40;114;1024;76;114;0,71;25,60;23,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
10;27025;"Orbis";journal;"00304387";0,411;Q2;31;51;144;0;71;134;0,52;0,00;4,08;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
11;20600195509;"Surveillance &amp; Society";journal;"14777487";0,324;Q2;55;8;61;404;62;58;0,78;50,50;22,22;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
12;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,317;Q2;34;24;73;816;75;67;0,92;34,00;48,72;13;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
13;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,295;Q2;46;43;127;788;97;117;0,74;18,33;39,50;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
14;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,221;Q3;28;25;86;769;40;85;0,43;30,76;28,57;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
15;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,191;-;29;302;971;3041;65;947;0,07;10,07;20,70;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
16;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,130;Q3;27;22;41;267;13;36;0,19;12,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
17;5800178213;"Strategic Analysis";journal;"09700161";0,128;Q3;20;49;47;1078;8;46;0,00;22,00;31,58;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
18;19700174682;"Safer Communities";journal;"17578043";0,125;Q3;16;29;91;330;12;82;0,15;11,38;56,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
19;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,123;Q4;28;19;59;631;13;59;0,16;33,21;34,29;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;12800154706;"Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006 - Safety and Reliability for Managing Risk";conference and proceedings;"-";0,119;-;10;0;376;0;84;370;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
21;27456;"Peace Review";journal;"14699982, 10402659";0,118;Q4;20;71;124;564;12;121;0,10;7,94;30,56;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
22;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;17;34;361;5;31;0,15;21,24;36,00;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
23;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;12;64;0;0;59;0,00;0,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;5600155088;"Contemporary British History";journal;"13619462";;-;19;23;0;747;0;0;0,00;32,48;4,35;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies; Development; History; Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
25;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;22;82;120;8;73;0,15;5,45;22,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
