Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,498;Q1;165;139;344;1269;410;344;1,05;9,13;36,41;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
2;28094;"Accounting, Organizations and Society";journal;"03613682";1,143;Q1;157;33;110;2067;145;110;1,20;62,64;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
3;21926;"Decision Sciences";journal;"00117315, 15405915";0,869;Q1;123;47;116;2095;138;116;0,77;44,57;14,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;21915;"Omega";journal;"03050483";0,552;Q1;167;54;167;1933;115;165;0,55;35,80;15,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
5;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,416;-;128;25;79;1157;67;75;0,65;46,28;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
6;15631;"International Journal of Information Management";journal;"02684012";0,252;-;177;32;97;917;57;97;0,55;28,66;23,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
7;19713;"Journal of High Technology Management Research";journal;"10478310";0,225;Q3;55;16;49;1139;14;49;0,15;71,19;21,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,185;Q3;57;37;111;1149;29;111;0,21;31,05;24,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
9;21100421900;"Information and Computer Security";journal;"20564961";0,161;Q4;57;27;93;327;12;93;0,07;12,11;11,76;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,129;Q4;38;18;19;509;3;12;0,16;28,28;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
11;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,101;Q4;18;0;25;0;1;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
12;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";;-;38;41;0;142;0;0;0,00;3,46;15,63;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;37;62;110;2;56;0,04;2,97;12,12;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
14;19900192334;"Journal of Applied Accounting Research";journal;"09675426";;-;38;9;0;273;0;0;0,00;30,33;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting";"Business, Management and Accounting"
