Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,227;Q1;114;93;208;2989;334;206;1,52;32,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
2;28593;"Journal of Turbulence";journal;"14685248";1,193;Q1;63;45;168;1485;263;164;1,70;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,054;Q2;39;30;77;706;98;74;1,37;23,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,999;Q2;126;295;638;7736;876;631;1,35;26,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2)";"Computer Science; Engineering; Mathematics"
5;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,742;Q2;56;23;53;731;113;51;2,14;31,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,627;-;70;55;137;1466;132;137;0,88;26,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
7;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,563;Q2;31;31;105;765;67;103;0,53;24,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q2); Computational Mathematics (Q3)";"Engineering; Mathematics"
8;18078;"Robotica";journal;"02635747, 14698668";0,403;-;73;68;238;1801;303;233;1,25;26,49;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
9;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,372;Q3;48;55;154;1433;117;148;0,67;26,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
10;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,129;-;8;0;169;0;29;168;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
11;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,120;-;6;0;149;0;27;148;0,18;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
12;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,109;-;20;90;271;1071;28;264;0,10;11,90;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
13;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;0;20;0;1;8;0,11;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
14;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";;-;23;29;0;398;0;0;0,00;13,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering; Computational Mechanics; Mechanical Engineering";"Engineering"
