Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";3,183;Q1;247;90;230;5614;1004;229;4,03;62,38;62,84;37;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,531;-;178;82;262;3296;748;251;2,34;40,20;46,26;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,391;Q1;185;59;175;3044;487;169;2,50;51,59;49,19;14;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;15965;"Personal Relationships";journal;"13504126, 14756811";1,085;Q1;97;31;87;1593;134;87;1,34;51,39;50,79;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,894;-;107;53;172;2960;208;169;0,99;55,85;56,16;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
6;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,876;Q1;81;25;56;1090;96;55;1,23;43,60;65,22;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;29102;"Health and Place";journal;"18732054, 13538292";0,826;-;137;32;89;1435;185;87;1,82;44,84;46,48;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,601;-;89;39;81;1622;122;80;1,48;41,59;62,13;17;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
9;29185;"Child Welfare";journal;"00094021";0,572;Q1;64;31;117;903;100;115;0,55;29,13;57,61;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Medicine; Social Sciences"
10;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,535;Q2;95;34;103;1173;114;99;0,94;34,50;60,64;0;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
11;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,457;Q2;60;26;98;1088;89;98;0,78;41,85;49,12;0;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
12;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,397;Q2;52;29;74;1119;57;74;0,57;38,59;61,67;0;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
13;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,358;Q2;74;20;33;837;42;33;1,19;41,85;38,46;5;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
14;24472;"Children and Society";journal;"09510605, 10990860";0,355;Q2;68;33;112;1045;77;95;0,59;31,67;68,97;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
15;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,348;-;80;31;79;1433;74;79;0,91;46,23;61,19;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
16;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,335;Q2;53;57;17;1918;14;16;0,00;33,65;57,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
17;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,332;Q3;54;36;115;1357;67;100;0,50;37,69;42,50;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
18;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,320;Q3;47;0;48;0;13;42;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
19;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,313;Q3;71;28;23;1080;15;23;0,65;38,57;60,38;20;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
20;29022;"Generations";journal;"07387806";0,253;Q3;40;65;194;645;86;181;0,26;9,92;59,42;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q2); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
21;144960;"Education and Training";journal;"00400912";0,237;Q3;85;65;292;1389;74;285;0,28;21,37;35,85;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
22;24470;"Childhood";journal;"09075682, 14617013";0,236;-;73;30;85;977;47;74;0,60;32,57;76,92;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
23;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,193;Q4;23;22;114;397;11;114;0,10;18,05;56,25;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
24;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,188;Q4;46;21;100;705;28;99;0,12;33,57;47,37;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
25;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,175;Q4;48;26;74;696;23;73;0,17;26,77;61,70;2;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
26;21100299417;"Young Consumers";journal;"17473616, 17587212";0,131;Q4;39;37;62;170;20;62;0,32;4,59;46,51;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,124;Q4;30;42;41;688;6;38;0,15;16,38;56,60;0;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
28;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;20;78;924;113;71;1,31;46,20;57,14;5;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
29;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;18;44;469;10;29;0,15;26,06;52,63;1;0;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
