Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853516;"Journal of Otology";journal;"16722930";0,659;Q2;19;39;102;1265;210;102;1,81;32,44;34,39;0;4;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q2)";"Medicine"
2;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,530;Q2;44;253;387;6753;608;353;1,45;26,69;43,44;2;70;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
3;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,329;Q3;33;237;380;4992;568;367;1,36;21,06;31,88;0;47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
4;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,329;Q3;40;189;464;4338;613;434;0,77;22,95;55,81;0;87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
5;13823;"Noise and Health";journal;"14631741, 19984030";0,285;Q3;59;28;56;818;80;55;1,42;29,21;45,92;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
6;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,284;Q3;32;1199;709;22938;738;705;1,25;19,13;37,98;3;420;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
7;21100309828;"CoDAS";journal;"23171782";0,261;Q3;31;97;316;2493;263;308;0,68;25,70;78,48;1;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
8;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,209;Q3;12;98;345;2395;183;344;0,45;24,44;60,59;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Otorhinolaryngology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
9;21101070214;"Russian Rhinology";journal;"24118788, 08695474";0,177;Q4;4;41;39;970;19;39;0,49;23,66;56,90;0;6;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Otorhinolaryngology (Q4)";"Medicine"
10;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,170;Q4;13;107;256;1772;90;237;0,30;16,56;54,85;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
11;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,140;Q4;12;75;166;1281;41;163;0,20;17,08;43,60;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
12;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,132;-;17;273;464;7991;103;461;0,22;29,27;40,29;0;84;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,128;Q4;3;43;102;1167;16;102;0,18;27,14;46,27;0;12;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
14;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,124;-;13;191;553;3518;139;551;0,25;18,42;43,68;0;37;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,121;Q4;4;51;144;1375;21;144;0,17;26,96;48,89;0;43;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,105;Q4;7;33;81;471;7;71;0,05;14,27;41,18;0;9;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
17;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;33;79;735;14;70;0,18;22,27;36,19;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
