Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";6,357;Q1;307;24;123;4748;2354;120;18,83;197,83;46,38;0;9;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,520;Q1;197;93;270;7181;2675;266;7,90;77,22;38,05;3;60;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100369734;"Neurobiology of Stress";journal;"23522895";2,481;Q1;55;80;132;6555;952;127;5,12;81,94;48,84;4;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,206;Q1;391;954;1736;35948;9214;1563;4,92;37,68;47,31;92;428;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,177;Q1;166;177;501;10439;3665;468;7,58;58,98;43,85;8;128;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";2,142;Q1;103;144;416;3823;1833;358;4,58;26,55;46,59;29;124;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,992;Q1;223;166;635;9240;3273;610;5,27;55,66;38,15;0;50;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;26727;"Thyroid";journal;"15579077, 10507256";1,918;Q1;164;221;619;7589;3534;559;5,39;34,34;45,90;23;118;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26061;"Endocrinology";journal;"00137227, 19457170";1,674;Q1;280;217;970;15553;4017;902;4,06;71,67;44,97;6;78;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;4700152825;"Obesity";journal;"19307381";1,438;Q1;227;346;870;12265;3214;755;3,68;35,45;47,68;60;250;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,329;Q1;123;125;432;5456;2005;415;3,99;43,65;51,61;10;16;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,254;Q1;161;187;474;15297;1714;454;3,29;81,80;54,08;1;28;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,232;Q2;120;60;205;3351;903;170;3,80;55,85;55,56;3;40;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,199;Q2;83;65;177;3242;692;164;2,81;49,88;48,51;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,173;Q2;158;264;806;17053;3263;794;3,82;64,59;44,73;10;52;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,093;Q2;122;39;187;1714;368;168;2,19;43,95;41,76;0;2;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,078;Q2;132;129;403;5709;1676;389;4,02;44,26;41,38;11;32;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26660;"Pancreas";journal;"15364828, 08853177";1,061;Q2;119;252;723;6710;1820;565;2,31;26,63;28,42;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,022;Q2;98;171;617;6807;1851;572;2,58;39,81;44,35;12;155;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;78208;"Endocrine";journal;"15590100, 1355008X";1,002;Q2;102;349;1025;12257;3244;873;2,96;35,12;46,45;24;176;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,990;Q2;60;49;143;1776;566;138;3,78;36,24;39,30;0;32;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,981;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;21100232419;"Andrology";journal;"20472927, 20472919";0,947;Q2;67;199;372;10199;1388;351;3,40;51,25;37,50;14;58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,930;Q2;103;202;580;5407;1455;423;2,05;26,77;47,80;0;89;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,875;Q2;79;190;486;7807;1518;468;3,18;41,09;45,67;3;109;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;13343;"Nutrition Research";journal;"18790739, 02715317";0,842;Q2;111;117;356;7039;1227;350;3,22;60,16;55,65;6;63;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;14180;"Neuropeptides";journal;"15322785, 01434179";0,830;Q2;79;65;208;4856;571;208;3,01;74,71;51,76;1;16;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrinology (Q2); Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,819;Q3;133;236;817;16956;2135;803;2,65;71,85;45,02;7;33;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19700174944;"Islets";journal;"19382022, 19382014";0,818;Q3;43;13;51;622;139;50;2,69;47,85;41,98;0;7;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14222;"Peptides";journal;"18735169, 01969781";0,818;Q3;139;136;434;11200;1432;420;3,49;82,35;41,55;0;70;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Physiology (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,670;Q3;95;46;168;3762;401;138;1,34;81,78;66,14;2;17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,618;Q3;82;83;146;4266;312;146;2,09;51,40;45,81;1;14;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
33;21100434606;"Sexual Medicine";journal;"20501161";0,563;-;32;91;143;3625;348;141;2,23;39,84;36,15;4;40;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
34;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,562;Q3;31;147;305;4100;583;217;2,03;27,89;55,14;9;12;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;14805;"Steroids";journal;"0039128X, 18785867";0,469;Q4;114;141;438;6408;1060;433;2,59;45,45;44,34;1;52;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;26036;"Endocrine Research";journal;"15324206, 07435800";0,453;Q4;47;27;93;1047;150;93;1,52;38,78;48,55;0;22;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,421;Q4;30;7;45;488;61;44;1,28;69,71;35,48;0;3;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,421;Q4;25;7;20;221;54;20;2,07;31,57;33,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,117;Q4;5;16;41;315;8;41;0,10;19,69;41,82;0;7;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21101096403;"Androgens";journal;"26894653";;-;7;12;0;570;0;0;0,00;47,50;28,95;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Endocrinology; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";;-;12;26;33;1499;38;32;1,15;57,65;27,82;0;17;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
