Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,540;Q1;479;255;886;7991;11207;830;11,18;31,34;30,02;19;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";9,469;Q1;318;83;276;6230;3659;266;13,53;75,06;19,15;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,030;Q1;474;200;607;9585;7081;565;11,17;47,93;20,77;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";8,188;Q1;250;89;305;4736;2985;280;8,63;53,21;27,49;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,111;Q1;358;88;296;3992;3419;251;10,27;45,36;25,75;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;24025;"Progress in Neurobiology";journal;"18735118, 03010082";6,465;Q1;256;57;153;16051;1796;148;9,23;281,60;27,04;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,604;Q1;250;127;420;6923;3859;319;8,40;54,51;34,29;33;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,992;Q1;279;269;688;17554;4873;686;6,37;65,26;30,63;26;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
9;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,222;Q1;288;106;256;15553;2566;246;8,39;146,73;36,43;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
10;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,543;Q1;189;27;77;6038;715;77;7,51;223,63;30,85;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;7000153261;"Neural Development";journal;"17498104";3,508;Q1;60;35;31;1843;106;31;3,42;52,66;35,54;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
12;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,909;Q1;178;113;364;5561;2009;349;5,29;49,21;39,69;3;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
13;13503;"Developmental Science";journal;"14677687, 1363755X";2,675;Q1;150;99;252;4381;1066;230;3,88;44,25;61,22;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
14;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,655;Q1;257;716;2006;41729;9870;2004;4,75;58,28;39,90;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,575;Q1;115;30;42;1169;172;42;4,10;38,97;40,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,573;Q1;228;554;2109;30682;8616;2108;3,69;55,38;34,94;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,550;Q1;181;43;125;3206;948;91;6,41;74,56;27,06;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
18;18009;"Neuropsychologia";journal;"18733514, 00283932";2,512;Q1;229;334;809;19587;3701;797;4,30;58,64;40,63;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
19;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,446;Q1;162;169;293;7725;1476;278;4,92;45,71;36,16;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
20;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,320;Q1;102;112;210;6313;953;204;4,22;56,37;40,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;4400151515;"Molecular Pain";journal;"17448069";2,243;Q1;96;67;116;3108;481;112;3,73;46,39;35,26;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,123;Q1;125;42;69;2114;241;64;3,49;50,33;37,82;4;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
23;18042;"Neuroscience";journal;"03064522, 18737544";2,105;Q1;246;817;2439;44869;9553;2431;3,84;54,92;34,45;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
24;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,023;Q1;201;147;383;8110;1853;363;4,03;55,17;46,82;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,905;Q1;179;464;1497;9204;3788;976;2,45;19,84;29,11;80;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
26;20435;"Neuropharmacology";journal;"00283908, 18737064";1,797;Q2;191;296;754;16460;2883;752;3,65;55,61;40,13;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;15510;"Epilepsia";journal;"15281167, 00139580";1,792;Q1;220;391;1279;12642;4721;1132;3,51;32,33;35,00;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;50032;"Journal of Neuroinflammation";journal;"17422094";1,662;Q1;154;52;92;3236;367;92;3,49;62,23;34,59;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
29;23358;"BMC Neuroscience";journal;"14712202";1,655;Q1;112;145;280;7101;902;279;3,02;48,97;35,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
30;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,611;Q1;62;14;60;539;126;56;2,16;38,50;17,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
31;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,572;Q2;68;28;80;1566;244;80;2,38;55,93;38,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
32;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,525;Q1;119;100;304;3752;921;294;2,73;37,52;53,82;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
33;19560;"Stress";journal;"16078888, 10253890";1,504;Q1;94;48;92;2908;349;88;3,27;60,58;44,81;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
34;15407;"Visual Cognition";journal;"13506285, 14640716";1,469;Q2;91;84;222;2126;519;220;2,14;25,31;28,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
35;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,461;Q1;108;70;192;2740;596;186;3,19;39,14;36,25;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
36;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,434;Q1;152;199;433;5730;1418;400;3,01;28,79;36,88;42;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
37;17486;"Neurochemistry International";journal;"18729754, 01970186";1,423;Q2;136;219;513;12742;1739;507;3,38;58,18;38,09;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,397;Q2;71;56;132;2581;419;128;2,77;46,09;33,98;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
39;15165;"Vision Research";journal;"18785646, 00426989";1,390;Q2;184;286;1059;14019;2487;1038;2,15;49,02;33,42;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
40;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,381;Q2;139;63;177;2155;699;164;3,71;34,21;36,22;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
41;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,369;Q2;146;109;319;5854;904;298;2,69;53,71;48,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
42;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,363;Q2;113;30;96;1423;228;95;2,02;47,43;61,70;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
43;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,358;Q2;126;171;372;6762;1314;340;3,44;39,54;29,14;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;16075;"Headache";journal;"00178748, 15264610";1,294;Q2;141;410;1053;5743;2066;610;1,75;14,01;35,14;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
45;19884;"Spinal Cord";journal;"14765624, 13624393";1,260;Q2;126;158;389;2988;942;343;2,21;18,91;30,59;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
46;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,250;Q2;97;53;154;3049;427;152;1,96;57,53;44,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
47;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,248;Q2;112;143;351;3479;964;327;2,69;24,33;45,57;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
48;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,243;Q2;97;91;196;5044;593;194;2,00;55,43;47,93;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
49;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,243;Q3;207;146;310;3407;816;279;2,61;23,34;26,89;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
50;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,226;Q2;88;80;256;3168;515;255;1,59;39,60;41,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,220;Q2;123;83;262;4326;671;261;2,43;52,12;45,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
52;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,201;Q2;76;40;139;1567;373;98;2,12;39,18;32,20;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
53;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,199;Q2;112;51;130;3760;382;113;2,67;73,73;24,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
54;130164;"Journal of Neural Engineering";journal;"17412560";1,190;Q3;135;47;171;1861;601;167;3,21;39,60;20,12;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
55;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,172;Q2;127;177;311;10939;1034;309;3,54;61,80;36,22;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,172;Q3;82;36;57;1913;153;55;2,68;53,14;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
57;13867;"Eye";journal;"0950222X, 14765454";1,158;Q2;123;307;1309;6505;1353;572;0,90;21,19;29,40;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
58;24804;"Neural Networks";journal;"08936080, 18792782";1,141;Q2;173;149;365;4832;1160;336;3,10;32,43;12,68;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
59;23377;"Chemical Senses";journal;"0379864X, 14643553";1,137;Q2;112;81;406;3354;1043;403;3,20;41,41;41,67;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";1,123;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
61;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,114;Q2;145;332;863;7505;2269;650;2,45;22,61;36,80;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
62;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,098;-;107;57;175;3501;297;170;1,27;61,42;50,97;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
63;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,023;Q3;55;31;70;2235;109;66;1,56;72,10;37,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
64;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,993;Q2;110;149;487;4537;1336;464;2,65;30,45;31,87;20;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
65;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,979;Q3;84;37;102;2372;269;82;2,76;64,11;27,87;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
66;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,906;Q2;98;117;301;2943;758;287;2,37;25,15;39,42;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
67;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,868;Q2;113;112;213;4532;428;212;1,69;40,46;30,23;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
68;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,814;Q3;176;295;901;6572;869;415;0,61;22,28;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
69;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,812;Q2;95;67;218;2793;498;211;1,90;41,69;37,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
70;13820;"Current Eye Research";journal;"14602202, 02713683";0,794;Q3;89;116;372;4165;666;363;1,74;35,91;30,72;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
71;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,782;Q2;86;83;198;3533;478;186;2,29;42,57;30,16;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
72;17940;"Neurological Research";journal;"17431328, 01616412";0,728;Q3;86;179;444;5793;907;434;1,91;32,36;31,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
73;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,694;Q3;67;30;75;1823;134;71;1,88;60,77;50,68;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
74;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,690;Q3;82;70;236;2543;319;221;1,04;36,33;39,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
75;14340;"Brain Injury";journal;"1362301X, 02699052";0,686;Q3;119;117;432;4442;719;428;1,38;37,97;45,26;42;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
76;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,679;Q3;98;170;443;12998;931;407;2,17;76,46;32,73;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
77;24578;"Mathematical Medicine and Biology";journal;"14778599";0,669;Q3;49;23;58;703;120;57;1,69;30,57;32,69;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,632;Q3;92;138;394;3286;631;334;1,42;23,81;30,69;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
79;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,627;Q3;74;38;104;1479;189;104;1,26;38,92;46,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
80;14183;"Aphasiology";journal;"14645041, 02687038";0,587;Q3;82;71;218;3054;316;207;1,16;43,01;75,74;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
81;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,586;Q3;59;24;73;974;176;66;2,10;40,58;9,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
