Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101018944;"RILEM Technical Letters";journal;"25180231";0,898;Q1;25;20;60;1171;156;60;2,20;58,55;23,68;1;6;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q2;84;155;561;8242;2006;553;3,42;53,17;48,42;0;74;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Chemistry (miscellaneous) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,571;Q2;49;101;214;3538;539;211;2,47;35,03;17,68;0;18;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4;25326;"Solid State Sciences";journal;"12932558";0,557;Q2;107;173;743;8148;2397;742;3,44;47,10;32,28;0;21;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,499;Q2;64;47;233;1562;477;224;1,72;33,23;17,42;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,264;Q3;26;52;249;1531;252;246;1,01;29,44;19,34;0;7;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
7;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,237;Q3;16;16;44;830;72;44;1,56;51,88;22,22;0;1;France;Western Europe;"EDP Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,219;Q3;10;54;119;1426;87;117;0,89;26,41;17,57;0;6;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
9;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,173;Q4;13;26;123;925;70;119;0,56;35,58;23,38;1;14;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
10;36573;"JEC Composites Magazine";trade journal;"1639965X";0,101;Q4;10;72;116;99;3;113;0,00;1,38;15,31;0;3;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
