Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,341;Q2;122;2858;7788;39402;4156;7779;0,57;13,79;10,50;17;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
2;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,224;-;14;98;149;1624;71;146;0,48;16,57;19,73;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
3;19700201665;"ASABE - International Symposium on Air Quality and Waste Management for Agriculture 2010";conference and proceedings;"-";0,157;-;5;0;100;0;19;97;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
4;19400158528;"Transportation, Land Use, Planning, and Air Quality: Selected Papers of the Transportation, Land Use, Planning, and Air Quality Conference 2009";conference and proceedings;"-";0,140;-;2;0;15;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Nature and Landscape Conservation; Pollution";"Environmental Science"
5;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,132;-;12;0;187;0;97;181;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
6;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,128;-;32;0;101;0;40;99;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
7;21100495383;"2009 WRI World Congress on Computer Science and Information Engineering, CSIE 2009";conference and proceedings;"-";0,127;-;11;0;299;0;87;297;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
8;19700187502;"World Environmental and Water Resources Congress 2008: Ahupua'a - Proceedings of the World Environmental and Water Resources Congress 2008";conference and proceedings;"-";0,122;-;13;0;674;0;72;673;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
9;21100797834;"3rd International fib Congress and Exhibition, Incorporating the PCI Annual Convention and Bridge Conference: Think Globally, Build Locally, Proceedings";conference and proceedings;"-";0,119;-;8;0;470;0;31;469;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
10;21100202134;"Advanced Ship Design for Pollution Prevention - Proceedings of the International Workshop &amp;quot;Advanced Ship Design for Pollution Prevention&amp;quot;";conference and proceedings;"-";0,118;-;5;0;34;0;7;32;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
11;12600154769;"Air and Waste Management Association - 27th Annual International Conference on Thermal Treatment Technologies 2008";conference and proceedings;"-";0,118;-;4;0;77;0;3;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
12;19700194115;"4th WSEAS International Conference on Waste Management, Water Pollution, Air Pollution, Indoor Climate, WWAI '10";conference and proceedings;"-";0,117;-;3;0;33;0;5;31;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
13;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,115;-;5;0;158;0;8;154;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
14;19700167112;"2009 International Conference on Energy and Environment Technology, ICEET 2009";conference and proceedings;"-";0,113;-;13;0;443;0;105;440;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
15;21100495598;"Proceedings - 2nd IEEE International Conference on Advanced Computer Control, ICACC 2010";conference and proceedings;"-";0,110;-;12;0;232;0;67;229;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
16;13800154710;"Transportation Land Use, Planning, and Air Quality - Proceedings of the 2007 Transportation Land Use, Planning, and Air Quality Conference";conference and proceedings;"-";0,109;-;3;0;41;0;4;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nature and Landscape Conservation; Pollution";"Environmental Science"
17;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,108;-;3;0;415;0;12;413;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
