Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,910;Q1;47;149;311;6551;1027;246;2,80;43,97;48,53;1;57;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,760;Q1;62;108;335;3227;953;329;2,64;29,88;64,44;0;50;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,664;Q2;64;581;1211;8124;1666;465;0,86;13,98;43,04;2;184;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,417;Q2;62;290;976;3560;891;507;0,81;12,28;48,67;0;83;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,361;Q3;32;112;314;2495;388;303;1,05;22,28;68,76;0;46;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,321;Q3;13;209;547;5293;564;540;0,88;25,33;58,08;0;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q2); Oral Surgery (Q3); Pediatrics, Perinatology and Child Health (Q3); Periodontics (Q3)";"Dentistry; Medicine"
7;21101053500;"Pediatric Medicine";journal;"26175428";0,284;Q3;10;31;108;1418;93;103;0,91;45,74;38,46;0;15;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,271;Q3;26;69;320;908;232;277;0,76;13,16;29,91;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,239;Q3;22;75;144;1304;108;144;0,82;17,39;26,05;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
10;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,234;Q3;24;62;217;1642;122;194;0,50;26,48;76,42;0;28;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
