Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";1,953;Q1;119;44;123;2163;368;123;2,99;49,16;31,58;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,922;Q1;65;88;190;1942;325;188;1,55;22,07;34,54;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1)";"Medicine; Social Sciences"
3;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,920;Q1;61;36;82;2766;172;78;1,72;76,83;23,73;26;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
4;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,679;Q1;64;65;159;5416;246;155;1,09;83,32;28,09;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
5;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,464;Q1;46;39;124;900;99;118;0,64;23,08;37,11;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
6;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,394;Q2;47;33;88;946;174;88;1,57;28,67;44,34;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;147218;"Journal of Conflict and Security Law";journal;"14677954";0,379;Q2;29;20;58;2625;72;53;0,75;131,25;42,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
8;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,371;Q2;53;72;183;991;146;162;0,74;13,76;21,51;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
9;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,320;Q2;28;17;55;642;29;53;0,29;37,76;44,74;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,284;Q2;47;40;120;942;65;120;0,58;23,55;30,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
11;20600195509;"Surveillance &amp; Society";journal;"14777487";0,275;Q2;55;40;32;1311;38;29;1,28;32,78;28,95;6;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
12;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,195;-;29;313;995;3665;118;976;0,12;11,71;21,76;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,144;Q3;16;18;51;526;9;45;0,12;29,22;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
14;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,127;Q3;19;21;46;677;5;43;0,11;32,24;13,33;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
15;5600155088;"Contemporary British History";journal;"13619462";0,125;Q3;19;29;47;909;16;45;0,34;31,34;18,75;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
16;5800178213;"Strategic Analysis";journal;"09700161";0,122;Q3;20;83;132;885;33;106;0,25;10,66;29,41;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
17;27456;"Peace Review";journal;"14699982, 10402659";0,115;Q3;20;57;194;529;28;187;0,14;9,28;40,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
18;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;17;30;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;19700174682;"Safer Communities";journal;"17578043";0,100;Q4;16;32;93;551;21;81;0,29;17,22;34,38;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
20;19700201206;"African Security";journal;"19392214, 19392206";;-;21;15;6;198;4;6;0,67;13,20;23,53;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
21;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;17;0;0;0;0;0,00;0,00;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
22;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";;-;28;21;0;464;0;0;0,00;22,10;11,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research; Transportation";"Social Sciences"
23;5700169004;"Security Journal";journal;"17434645, 09551662";;-;31;22;0;690;0;0;0,00;31,36;35,71;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law; Safety Research; Strategy and Management";"Business, Management and Accounting; Social Sciences"
