Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,520;Q2;161;529;1534;12219;1718;1529;1,02;23,10;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
2;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,121;-;13;0;725;0;125;724;0,17;0,00;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
3;24909;"Automatica";journal;"00051098";3,639;Q1;318;393;711;8234;3514;695;4,36;20,95;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
4;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,241;Q3;40;165;605;2337;198;590;0,28;14,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;16936;"Minerals Engineering";journal;"08926875";0,798;Q1;136;145;568;2842;752;553;1,26;19,60;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
6;12981;"Kybernetes";journal;"0368492X";0,191;Q3;53;127;444;2288;142;442;0,29;18,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
7;12342;"International Journal of Control";journal;"00207179, 13665820";1,182;Q1;127;150;394;3764;635;391;1,53;25,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
8;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,130;Q1;122;109;389;2564;826;378;2,01;23,52;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
9;18174;"Control Engineering Practice";journal;"09670661";1,391;Q1;135;126;384;3193;1032;366;2,61;25,34;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
10;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,596;Q2;129;88;331;2057;571;329;1,38;23,38;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Energy Engineering and Power Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
11;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;0;332;0;1;300;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
12;5100155026;"New Design";journal;"14722674";0,100;Q4;2;112;366;0;0;295;0,00;0,00;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
13;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,497;Q2;83;103;285;2790;302;276;0,92;27,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
14;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;59;279;391;89;275;0,36;6,63;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
15;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,628;Q1;137;123;264;3235;607;256;2,08;26,30;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
16;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,332;Q2;55;65;258;1238;204;253;0,76;19,05;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
17;14414;"Journal of Process Control";journal;"09591524";1,445;Q1;129;88;245;2509;661;238;2,35;28,51;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
18;18078;"Robotica";journal;"02635747, 14698668";0,403;Q2;73;68;238;1801;303;233;1,25;26,49;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
19;18003;"Advanced Robotics";journal;"01691864, 15685535";0,384;Q2;76;88;219;2011;282;206;1,20;22,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
20;27959;"Journal of the Franklin Institute";journal;"00160032";0,313;Q2;106;57;198;1239;205;192;0,93;21,74;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
21;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,548;Q2;93;63;191;2075;269;191;1,09;32,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
22;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,264;Q2;53;72;192;1618;126;187;0,61;22,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
23;21096;"Mechatronics";journal;"09574158";0,774;-;107;68;183;1431;361;182;1,82;21,04;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
24;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,767;Q1;121;78;181;1781;391;178;2,15;22,83;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
25;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,659;Q1;122;90;186;1987;400;175;1,88;22,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
26;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,100;Q4;7;0;201;0;8;169;0,04;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
27;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,129;-;8;0;169;0;29;168;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
28;18047;"Industrial Robot";journal;"17585791, 0143991X";0,228;Q3;61;55;162;770;124;162;0,63;14,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
29;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,144;Q3;30;0;203;0;47;161;0,06;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
30;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,189;Q3;35;48;158;1149;48;153;0,20;23,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
31;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,120;-;6;0;149;0;27;148;0,18;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
32;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;47;153;0;0;144;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
33;21100235829;"50th Annual Meeting of the International Society for the Systems Sciences 2006, ISSS 2006";conference and proceedings;"-";0,106;-;6;0;117;0;12;115;0,10;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
34;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,310;Q1;79;54;117;1237;233;110;1,68;22,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
35;21100330716;"Proceedings of the 8th International Conference on Computing and Control for the Water Industry, CCWI 2005: Water Management for the 21st Century";conference and proceedings;"-";0,162;-;8;0;108;0;26;106;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
36;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,525;Q2;43;33;105;637;59;105;0,57;19,30;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
37;18159;"Computers and Electrical Engineering";journal;"00457906";0,166;Q3;94;46;107;968;66;104;0,50;21,04;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
38;12324;"Computer Systems Science and Engineering";journal;"02676192";0,249;Q3;30;36;112;943;61;103;0,30;26,19;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
39;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,570;Q2;54;38;107;1094;108;101;0,86;28,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
40;4000149403;"International Journal of Ventilation";journal;"14733315";0,430;Q2;26;42;101;659;44;97;0,47;15,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
41;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,407;Q2;66;43;99;892;73;97;0,77;20,74;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
42;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,259;Q3;38;35;99;821;54;95;0,53;23,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
43;15900154703;"Proceedings of the Combined International Conference of Computing and Control for the Water Industry, CCWI2007 and Sustainable Urban Water Management, SUWM2007";conference and proceedings;"-";0,101;-;8;0;95;0;6;93;0,06;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
44;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,117;Q4;20;21;87;431;15;85;0,06;20,52;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
45;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;28;76;828;79;72;0,98;29,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
46;21100246507;"49th Annual Meeting of the International Society for the Systems Sciences 2005, ISSS 2005";conference and proceedings;"-";0,102;-;2;0;73;0;4;71;0,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
47;24185;"Expert Systems";journal;"14680394, 02664720";0,280;Q2;51;33;72;1039;81;69;1,20;31,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
48;27843;"Annual Reviews in Control";journal;"13675788";1,110;Q1;103;21;71;1384;246;67;1,98;65,90;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
49;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,205;Q3;36;51;70;1071;39;65;0,56;21,00;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
50;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,601;Q2;41;20;64;391;40;61;0,70;19,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
51;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,855;Q1;51;24;61;581;61;58;0,69;24,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
52;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,234;Q3;27;22;59;476;38;55;0,40;21,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
53;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,178;Q3;24;26;54;634;40;54;0,74;24,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
54;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,297;Q2;52;20;57;603;47;53;0,71;30,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Civil and Structural Engineering (Q3)";"Computer Science; Engineering"
55;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,271;Q2;32;38;52;1130;43;52;0,83;29,74;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
56;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,725;Q1;59;20;54;414;62;51;1,34;20,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Systems Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
57;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";2,875;Q1;42;13;42;370;84;42;1,79;28,46;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
58;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";0,111;Q4;8;24;49;467;5;41;0,10;19,46;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
59;15900154749;"Proceedings of the 2005 International Conference on Engineering of Reconfigurable Systems and Algorithms, ERSA'05";conference and proceedings;"-";0,153;-;4;0;41;0;22;39;0,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
60;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,161;Q3;9;12;26;211;10;26;0,38;17,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Control and Systems Engineering (Q3); Information Systems and Management (Q3); Computer Science Applications (Q4)";"Computer Science; Decision Sciences; Engineering"
61;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,117;Q4;23;33;24;798;3;24;0,13;24,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
62;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,172;Q3;5;2;16;48;8;16;0,60;24,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q2); Control and Systems Engineering (Q3); Oceanography (Q3); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
63;21100255348;"The Safety of Systems - Proceedings of the 15th Safety-Critical Systems Symposium, SSS 2007";conference and proceedings;"-";0,103;-;5;0;17;0;2;15;0,12;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
64;21100199519;"DS 41: Proceedings of AEDS 2006 Workshop";conference and proceedings;"-";0,101;-;5;0;16;0;4;14;0,25;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
65;21100199529;"DS 40: Proceedings of AEDS 2005 Workshop";conference and proceedings;"-";0,102;-;4;0;14;0;3;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
66;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,129;Q4;11;7;11;142;5;11;0,00;20,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
67;24904;"Assembly Automation";journal;"01445154";0,223;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
68;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
69;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";;-;15;30;0;626;0;0;0,00;20,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
