Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,835;Q1;150;244;825;4663;2592;370;3,09;19,11;41,78;8;95;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
2;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,478;Q1;67;169;590;3740;2478;475;4,39;22,13;32,93;5;59;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Otorhinolaryngology (Q1)";"Medicine"
3;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,348;Q1;144;326;1080;10295;4044;919;3,66;31,58;36,54;6;137;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
4;13679;"Ear and Hearing";journal;"15384667, 01960202";1,273;Q1;125;180;455;11085;1738;448;3,62;61,58;50,42;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
5;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,263;Q1;91;121;568;3973;1856;567;3,04;32,83;30,63;1;15;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;13801;"Laryngoscope";journal;"15314995, 0023852X";1,103;Q1;176;424;2225;11584;6418;1994;2,80;27,32;36,97;7;156;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
7;21100327967;"Trends in hearing";journal;"23312165";0,944;Q1;64;56;185;3532;609;182;2,82;63,07;42,06;0;11;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
8;11000153737;"Head and Neck";journal;"10970347, 10433074";0,927;Q1;147;291;1408;10378;4457;1314;3,12;35,66;34,65;9;222;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
9;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,897;Q1;88;184;485;11914;1430;472;2,76;64,75;75,73;0;44;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
10;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,887;Q1;124;374;1286;11091;2999;1211;2,10;29,66;36,50;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
11;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,884;Q1;115;224;705;6750;1998;660;2,54;30,13;29,09;2;71;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
12;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,827;Q1;85;57;115;3582;319;114;2,35;62,84;41,05;1;3;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
13;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,801;Q1;89;105;325;3149;819;303;2,52;29,99;36,75;3;36;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;13674;"Dysphagia";journal;"0179051X, 14320460";0,782;Q1;100;180;317;6659;976;300;2,88;36,99;54,84;6;56;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
15;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,713;Q1;52;62;172;2149;504;146;1,75;34,66;25,45;0;14;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
16;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,707;Q1;70;386;936;9508;2252;839;2,56;24,63;35,42;5;136;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q1)";"Medicine"
17;21100881469;"Laryngoscope investigative otolaryngology";journal;"23788038";0,701;Q1;35;265;467;8309;1141;454;2,09;31,35;36,04;5;95;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
18;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,690;Q1;103;181;578;4652;1054;550;1,75;25,70;35,26;3;66;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
19;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,650;Q2;67;130;431;4591;1163;422;2,47;35,32;42,19;0;89;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
20;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,649;Q2;140;274;1344;6285;2347;1184;1,61;22,94;29,57;2;42;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
21;21101046403;"OTO Open";journal;"2473974X";0,585;Q2;16;75;196;1778;308;183;1,57;23,71;30,71;0;29;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
22;13783;"Journal of Voice";journal;"08921997, 18734588";0,573;Q2;107;535;751;20717;1773;726;2,06;38,72;49,30;3;63;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
23;21101040638;"World Journal of Otorhinolaryngology - Head and Neck Surgery";journal;"25891081, 20958811";0,567;Q2;26;46;130;1521;274;122;2,07;33,07;32,88;0;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
24;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,553;Q2;87;270;907;5285;1379;719;1,58;19,57;28,86;4;75;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
25;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,545;Q2;91;225;564;7773;863;542;1,43;34,55;46,58;2;13;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
26;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,543;Q2;83;123;356;4535;619;287;1,57;36,87;36,40;0;10;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
27;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,526;Q2;76;75;238;2813;436;221;1,46;37,51;30,95;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
28;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,470;Q3;28;79;265;2087;395;245;1,41;26,42;42,86;1;30;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
29;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,396;Q3;87;896;2948;20124;3141;2698;0,89;22,46;32,55;0;95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
30;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,366;Q3;54;645;1003;10212;1199;736;1,25;15,83;34,51;2;188;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
31;13742;"International Tinnitus Journal";journal;"09465448";0,282;Q3;33;23;82;709;70;82;0,36;30,83;32,86;0;4;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
32;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,153;Q4;22;40;157;1220;53;145;0,33;30,50;45,68;0;9;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
33;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,129;Q4;7;48;152;850;48;150;0,34;17,71;17,65;0;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
