Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101048251;"CCS Chemistry";journal;"20965745";2,550;Q1;48;258;144;14043;1156;133;8,03;54,43;33,42;0;54;China;Asiatic Region;"Chinese Chemical Society";"2019-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";1,848;Q1;103;188;620;13308;6247;600;11,93;70,79;38,27;0;82;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;19600162011;"Science China Chemistry";journal;"18691870, 16747291";1,835;Q1;84;258;682;14116;4640;633;7,74;54,71;34,07;0;82;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,800;Q1;113;439;1168;23144;6356;1164;5,27;52,72;30,88;1;157;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,797;Q1;106;291;607;21170;2606;607;5,08;72,75;16,77;1;44;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;12369;"Journal of Rare Earths";journal;"10020721";0,664;Q2;71;201;550;8595;2167;549;4,16;42,76;37,91;1;25;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
7;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,605;Q2;77;394;982;20843;3516;980;3,64;52,90;31,77;0;137;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
8;4800152303;"Acta Chimica Sinica";journal;"05677351";0,505;Q2;45;151;395;10361;998;395;2,72;68,62;37,84;0;53;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
9;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,475;Q2;45;20;62;1349;183;58;3,25;67,45;23,88;0;4;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;144862;"Fibers and Polymers";journal;"12299197";0,445;Q2;71;359;924;14187;2247;923;2,31;39,52;37,22;1;43;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
11;23418;"Chemistry Letters";journal;"03667022, 13480715";0,419;Q2;124;405;1145;16599;1767;1145;1,69;40,99;19,97;1;41;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
12;26901;"Acta Polymerica Sinica";journal;"10003304";0,384;Q2;28;74;407;4201;628;403;1,96;56,77;33,92;0;12;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
13;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,376;Q2;102;160;519;5769;1036;506;1,98;36,06;29,60;0;38;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,355;Q3;70;125;415;6233;683;408;1,84;49,86;31,05;0;32;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,333;Q3;31;403;845;11116;1117;845;1,38;27,58;42,53;0;114;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
16;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,332;Q3;61;131;449;5783;779;444;1,88;44,15;29,05;0;23;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,329;Q3;56;184;484;6588;898;454;1,75;35,80;38,00;0;36;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
18;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,295;Q3;64;125;481;3802;574;471;1,16;30,42;16,49;0;17;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,289;Q3;22;149;366;5424;491;365;1,32;36,40;44,23;0;35;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;21100926576;"Molekul";journal;"19079761, 25030310";0,262;Q3;8;35;53;967;55;49;1,04;27,63;54,95;0;10;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
21;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,257;Q3;27;148;470;4223;341;470;0,68;28,53;29,66;0;8;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
22;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,240;Q3;18;32;68;909;99;68;1,00;28,41;42,65;0;15;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
23;24082;"Progress in Chemistry";journal;"1005281X";0,231;Q3;38;171;444;17749;532;444;1,20;103,80;39,97;0;82;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,230;Q3;44;83;184;2914;160;180;0,66;35,11;38,24;0;22;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
25;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,230;Q3;53;83;339;2165;291;334;0,86;26,08;19,73;0;17;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
26;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
27;21100857529;"Journal of Silk";journal;"10017003";0,204;Q3;7;114;490;2292;121;490;0,29;20,11;53,18;0;8;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
28;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,201;Q3;15;30;125;1027;97;125;0,78;34,23;40,65;0;9;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
29;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,195;Q3;20;42;128;703;37;128;0,37;16,74;10,42;0;14;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
30;24152;"Jiegou Huaxue";journal;"02545861";0,189;Q3;28;193;699;6169;432;699;0,70;31,96;35,78;0;36;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
31;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,188;Q4;15;73;243;1445;115;243;0,54;19,79;38,06;0;13;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
32;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,185;Q4;13;123;437;8100;313;421;0,73;65,85;39,71;0;22;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
33;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,180;Q4;29;407;1098;14504;904;1098;0,85;35,64;35,75;0;39;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,177;Q4;27;129;458;4892;300;455;0,52;37,92;44,32;0;36;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
35;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,177;Q4;24;51;163;1599;55;160;0,35;31,35;42,11;0;5;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
36;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,169;Q4;30;74;351;2778;203;351;0,63;37,54;31,10;0;19;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
37;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,168;Q4;27;365;1016;19329;732;1016;0,82;52,96;40,55;0;98;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
38;20119;"Oilfield Chemistry";journal;"10004092";0,160;Q4;14;127;403;2651;109;403;0,25;20,87;33,15;0;7;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
39;22703;"Asian Journal of Chemistry";journal;"09707077";0,158;Q4;41;442;1536;16949;804;1536;0,51;38,35;34,01;0;111;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
40;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,156;Q4;33;650;1895;29714;1348;1895;0,76;45,71;36,07;0;185;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
41;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";0,155;Q4;13;78;245;2708;207;245;0,84;34,72;47,69;0;19;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
42;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";0,153;Q4;6;8;19;188;14;16;0,55;23,50;50,00;0;0;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
43;16456;"Man-Made Textiles in India";trade journal;"03777537";0,143;Q4;11;49;170;580;19;131;0,10;11,84;45,45;0;10;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
44;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,141;Q4;22;325;735;9814;235;735;0,25;30,20;29,63;0;122;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
45;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,139;Q4;14;103;329;2933;130;328;0,35;28,48;33,63;0;24;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
46;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,138;Q4;6;63;98;2126;56;98;0,51;33,75;51,20;0;21;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
47;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
48;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";0,122;Q4;7;160;326;6516;119;326;0,37;40,73;39,13;0;31;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
49;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,115;Q4;9;67;191;1881;38;191;0,18;28,07;32,47;0;13;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
50;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,114;Q4;11;65;220;1684;23;220;0,07;25,91;35,52;0;11;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
51;25187;"Corrosion and Protection";journal;"1005748X";0,113;Q4;12;172;397;1253;98;397;0,25;7,28;33,59;0;16;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
52;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,110;Q4;12;1;824;12;79;822;0,00;12,00;0,00;0;1;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
53;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,104;Q4;8;47;173;1166;16;173;0,06;24,81;43,48;0;9;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
54;17170;"Textiles Trends";trade journal;"00405205";0,104;Q4;4;1;8;15;0;8;0,00;15,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
55;16414;"Chemical Engineering World";trade journal;"00092517";0,103;Q4;10;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
56;144795;"Speciality Petrochemicals";journal;"10039384";0,103;Q4;6;104;303;1857;29;303;0,13;17,86;36,34;0;12;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
57;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,102;Q4;10;172;310;3191;25;310;0,09;18,55;51,77;0;49;China;Asiatic Region;"Science China Press";"2008-2023";"Chemistry (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering"
58;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;9;30;69;0;27;0,00;7,67;10,00;0;2;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
59;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,101;Q4;18;34;101;692;4;81;0,02;20,35;14,89;0;1;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;4000151908;"Asian Dyer";journal;"09729488";0,100;Q4;7;28;111;483;3;64;0,00;17,25;34,09;0;3;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
61;21101152131;"ASEAN Journal of Science and Engineering";journal;"27766098, 27765938";;-;8;31;0;387;0;0;0,00;12,48;39,02;0;12;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Mechanical Engineering";"Chemical Engineering; Chemistry; Engineering"
62;21101167527;"Blasting";journal;"1001487X";;-;3;11;0;190;0;0;0,00;17,27;19,23;0;0;China;Asiatic Region;"BLASTING Magazine Editorial Office, Wuhan University of Technology";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
63;21101045703;"China Surfactant Detergent and Cosmetics";journal;"10011803";;-;5;187;293;4316;87;293;0,30;23,08;50,31;0;11;China;Asiatic Region;"Editorial Office China Surfactant Detergent and Cosmetics";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Colloid and Surface Chemistry";"Chemical Engineering; Chemistry"
64;21101162550;"Eurasian Journal of Chemistry";journal;"29590671, 29590663";;-;3;51;0;1202;0;0;0,00;23,57;48,90;0;8;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2023";"Chemistry (miscellaneous)";"Chemistry"
65;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;14;7;589;7;7;1,00;42,07;58,62;0;6;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
66;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";;-;21;32;39;1776;183;39;4,69;55,50;35,46;0;9;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
67;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";;-;5;22;55;543;17;55;0,31;24,68;51,79;0;9;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
68;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";;-;7;31;59;1045;36;59;0,61;33,71;54,55;0;10;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
69;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;205;325;3571;163;325;0,50;17,42;37,76;0;26;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
70;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";;-;8;42;42;1549;34;42;0,81;36,88;57,85;2;10;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
71;21101081676;"Sensors International";journal;"26663511";;-;31;62;58;4488;404;57;6,97;72,39;27,40;1;33;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering; Chemical Health and Safety; Chemistry (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
72;21101172088;"SmartMat";journal;"27668525, 2688819X";;-;33;42;10;3330;202;8;20,20;79,29;30,62;0;13;China;Asiatic Region;"John Wiley &amp; Sons Inc";"2020-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science"
73;21101101853;"Vietnam Journal of Science and Technology";journal;"25252518, 28155874";;-;6;67;153;1686;49;153;0,32;25,16;26,47;0;18;Viet Nam;Asiatic Region;"Publishing House of Natural Science and Technology, VAST";"2019-2023";"Chemistry (miscellaneous); Environmental Science (miscellaneous)";"Chemistry; Environmental Science"
