Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";1,235;Q1;124;668;1095;29461;5559;1003;4,26;44,10;70,88;12;252;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
2;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,218;Q1;178;539;1128;24318;5016;1015;4,34;45,12;76,87;6;262;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;27155;"BMC Nursing";journal;"14726955";0,894;Q1;54;480;743;21827;2751;743;3,47;45,47;64,28;2;193;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,339;Q3;57;398;1317;5907;1005;846;0,69;14,84;69,66;1;92;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;28806;"Nurse Education Today";journal;"15322793, 02606917";1,091;Q1;101;278;1094;11402;4789;1053;4,14;41,01;71,60;1;126;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
6;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,869;Q1;62;265;642;11384;2408;585;3,42;42,96;72,76;3;112;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
7;12299;"Journal of wound care";journal;"20522916, 09690700";0,404;Q2;77;220;678;6323;957;547;1,22;28,74;48,19;2;42;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
8;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,612;Q2;60;212;409;5957;793;335;1,60;28,10;66,56;0;107;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
9;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,151;Q4;7;162;482;1372;35;396;0,07;8,47;67,51;2;22;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
10;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,202;Q3;11;161;554;1361;76;496;0,15;8,45;65,50;1;40;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
11;21100927226;"Metas de Enfermeria";journal;"11387262";0,107;Q4;3;145;416;1776;15;260;0,04;12,25;74,42;0;31;Spain;Western Europe;"DAE Editorial, Grupo Paradigma";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
12;21100853880;"Nursing Reports";journal;"20394403, 2039439X";0,633;Q2;12;144;210;5918;532;202;2,65;41,10;62,25;0;60;Italy;Western Europe;"MDPI AG";"2018-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
13;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,375;Q2;32;141;525;2793;580;489;1,09;19,81;78,68;0;62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";2,377;Q1;144;135;637;7834;5028;557;7,31;58,03;64,17;3;48;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
15;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,433;Q2;23;133;324;4928;535;324;1,30;37,05;53,02;0;72;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
16;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,102;Q1;94;119;257;5069;1011;235;3,06;42,60;69,20;0;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;29368;"Public Health Nursing";journal;"07371209, 15251446";0,648;Q1;61;118;412;3939;884;393;1,94;33,38;74,85;0;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
18;28142;"International Nursing Review";journal;"14667657, 00208132";1,165;Q1;64;115;216;4262;1005;201;4,35;37,06;69,29;0;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
19;27605;"Collegian";journal;"13227696";0,533;Q2;45;110;308;4370;564;291;1,77;39,73;75,12;0;53;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
20;27073;"Aide Soignante";journal;"11663413";0,122;Q4;3;109;324;493;4;266;0,02;4,52;64,91;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
21;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,818;Q1;62;97;173;5606;510;148;2,97;57,79;78,78;1;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
22;21100202145;"Enfermeria Global";journal;"16956141";0,224;Q3;12;79;239;2113;172;239;0,72;26,75;68,20;0;43;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
23;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,688;Q1;57;74;339;3124;878;316;2,34;42,22;63,01;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
24;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;Q3;24;72;905;1640;653;867;0,84;22,78;70,18;1;39;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
25;19900193615;"Open Nursing Journal";journal;"18744346";0,214;Q3;22;72;135;2621;106;132;0,60;36,40;58,25;0;29;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
26;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q4;7;71;227;2169;34;225;0,10;30,55;70,79;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
27;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,069;Q1;59;70;178;2595;681;156;3,50;37,07;72,97;0;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
28;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,343;Q3;24;69;205;1930;220;167;0,98;27,97;88,41;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
29;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;66;199;331;3;181;0,02;5,02;75,41;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
30;29344;"Pflege";journal;"10125302";0,260;Q3;15;63;155;1637;118;121;0,61;25,98;72,13;0;13;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
31;21101060176;"International Journal of Nursing Studies Advances";journal;"2666142X";0,790;Q1;11;49;98;2853;325;95;3,17;58,22;73,64;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
32;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,190;Q4;15;49;213;937;97;200;0,43;19,12;75,95;0;19;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
33;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,705;Q1;54;47;330;2667;1629;322;4,55;56,74;43,99;0;22;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
34;27626;"Contemporary Nurse";journal;"10376178";0,413;Q2;51;42;125;1392;187;104;1,35;33,14;74,01;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
35;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;68,50;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
36;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,167;Q4;11;34;66;1047;26;58;0,42;30,79;58,26;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
37;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,402;Q2;44;32;128;1372;199;126;1,56;42,88;83,94;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
38;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";0,426;Q2;18;32;160;787;198;152;1,32;24,59;47,18;0;24;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
39;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";0,379;Q2;11;31;95;1294;119;89;1,21;41,74;93,64;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
40;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,199;Q3;15;28;91;568;57;72;0,68;20,29;66,92;0;6;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
41;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,820;Q1;45;26;98;1423;336;97;3,66;54,73;57,89;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
42;28837;"Nursing Forum";journal;"17446198, 00296473";0,774;Q1;52;26;417;972;1193;409;2,86;37,38;66,67;0;11;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
43;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,484;Q2;22;26;96;881;129;76;0,98;33,88;66,04;0;14;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
44;17831;"Medical History";journal;"20488343, 00257273";0,331;Q3;34;20;63;2656;49;61;0,45;132,80;47,83;1;10;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
45;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,162;Q4;6;20;47;384;18;39;0,41;19,20;78,00;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
46;19905;"Medicina Paliativa";journal;"1134248X";0,136;Q4;14;0;91;0;12;66;0,05;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
47;19700188156;"Nosileftiki";journal;"11056843";0,103;Q4;6;0;95;0;2;86;0,02;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
48;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,110;Q4;2;0;33;0;3;28;0,05;0,00;0,00;0;0;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
49;12100155426;"Practice Nurse";trade journal;"09536612";0,102;Q4;5;0;57;0;1;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
