Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";6,494;Q1;161;141;415;8688;5753;210;14,00;61,62;40,54;7;54;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,450;Q1;321;258;868;8501;8128;676;9,70;32,95;42,43;0;92;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
3;19992;"Kidney International";journal;"00852538, 15231755";3,868;Q1;318;410;1371;11503;10973;692;8,67;28,06;39,88;17;201;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
4;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,969;Q1;240;241;785;6928;5081;459;7,04;28,75;48,33;5;135;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,293;Q1;189;265;877;8115;4676;606;5,21;30,62;42,06;0;115;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,460;Q1;197;320;944;12216;4377;865;4,69;38,18;41,72;14;192;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";1,333;Q1;51;9;32;757;177;27;5,03;84,11;26,32;0;8;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
8;21101094829;"Brain, Behavior, and Immunity - Health";journal;"26663546";1,264;Q1;28;150;348;9446;1794;336;5,16;62,97;52,65;3;60;United States;Northern America;"Elsevier Inc.";"2020-2023";"Nephrology (Q1)";"Medicine"
9;21100786208;"Kidney International Reports";journal;"24680249";1,173;Q1;52;389;1021;10181;3612;826;3,66;26,17;41,67;11;193;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology (Q1)";"Medicine"
10;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,133;Q1;103;80;339;3003;1214;308;3,45;37,54;38,63;1;64;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
11;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,079;Q1;64;314;667;10616;2354;588;3,54;33,81;46,92;11;217;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
12;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";0,997;Q1;37;152;276;4083;1042;231;3,94;26,86;30,41;0;67;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
13;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,967;Q1;83;69;210;3990;757;179;2,88;57,83;42,42;0;42;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
14;21100904990;"Kidney Medicine";journal;"25900595";0,941;Q1;22;174;366;4905;873;275;2,53;28,19;45,14;5;98;United States;Northern America;"Elsevier Inc.";"2019-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
15;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,921;Q1;103;68;182;5805;686;163;2,69;85,37;40,28;1;43;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
16;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,901;Q1;105;81;264;4335;808;249;2,94;53,52;34,21;0;61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
17;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,853;Q1;79;308;517;7708;1679;430;3,00;25,03;43,73;6;152;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
18;25471;"Blood Purification";journal;"02535068, 14219735";0,830;Q1;67;138;383;4085;1176;353;3,25;29,60;39,12;1;56;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Nephrology (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,820;Q2;34;86;197;3394;540;155;2,37;39,47;34,15;0;54;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Urology (Q1); Nephrology (Q2)";"Medicine"
20;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,810;Q2;93;86;274;2201;699;227;2,54;25,59;43,38;3;35;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
21;20040;"Nephron";journal;"00282766, 14230186";0,783;Q2;99;86;322;2375;916;301;2,41;27,62;44,09;1;46;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,768;Q2;124;373;1107;12132;2792;977;2,16;32,53;51,55;3;153;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
23;19395;"BMC Nephrology";journal;"14712369";0,746;Q2;75;410;1404;14495;3865;1403;2,36;35,35;45,87;2;259;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
24;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,716;Q2;103;90;233;3994;626;220;2,63;44,38;34,97;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";0,701;Q2;32;91;264;2893;561;257;1,86;31,79;47,93;1;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q2)";"Medicine"
26;21101021074;"Current Transplantation Reports";journal;"21963029";0,683;Q2;27;35;126;2159;234;126;2,13;61,69;55,00;0;19;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
27;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,679;Q2;68;107;256;3823;702;216;2,53;35,73;50,89;3;74;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,658;Q2;61;72;292;3165;815;288;2,59;43,96;39,21;2;46;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
29;20020;"Nephrology";journal;"14401797, 13205358";0,658;Q2;75;136;473;3714;929;397;1,96;27,31;37,65;4;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
30;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,656;Q2;63;146;490;3844;1086;431;2,00;26,33;24,92;3;75;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20495;"Renal Failure";journal;"0886022X, 15256049";0,654;Q2;65;218;473;8340;1356;421;2,78;38,26;44,58;0;104;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
32;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,555;Q2;89;77;235;2684;528;195;1,68;34,86;39,74;0;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
33;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,554;Q2;63;389;895;11609;1979;817;2,05;29,84;36,95;4;208;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
34;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,544;Q2;61;83;262;1715;401;238;1,37;20,66;31,23;5;46;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
35;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,505;Q2;60;191;322;5106;528;240;1,60;26,73;37,07;2;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
36;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,504;Q2;39;32;113;1655;284;113;2,20;51,72;37,88;0;19;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
37;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,456;Q3;38;43;105;1728;224;105;1,95;40,19;36,82;0;26;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q3)";"Medicine"
38;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,442;Q3;31;32;100;977;157;77;1,57;30,53;71,17;1;17;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
39;21101038500;"Nefrologia";journal;"20132514";0,438;Q3;44;118;361;4959;492;217;1,37;42,03;47,63;3;65;Spain;Western Europe;"";"2015-2023";"Nephrology (Q3)";"Medicine"
40;21100981338;"Renal Replacement Therapy";journal;"20591381";0,438;Q3;20;63;187;1848;239;187;1,10;29,33;25,24;0;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Transplantation (Q2); Nephrology (Q3); Urology (Q3)";"Medicine"
41;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,423;Q3;46;242;500;5795;865;448;1,74;23,95;38,25;2;56;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
42;21101033150;"Kidney Cancer";journal;"24684562, 24684570";0,406;Q3;10;23;57;882;60;50;0,53;38,35;41,30;0;19;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology (Q3); Oncology (Q3)";"Medicine"
43;130123;"Hemodialysis International";journal;"14927535";0,383;Q3;55;77;258;2122;383;232;1,33;27,56;41,12;2;35;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
44;19418;"Clinical Nephrology";journal;"03010430";0,370;Q3;82;96;352;2090;308;300;0,84;21,77;39,57;0;53;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
45;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,338;Q3;32;79;266;2931;486;265;1,66;37,10;53,77;0;13;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
46;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,337;-;32;94;284;2318;392;240;0,98;24,66;59,85;0;53;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,310;Q3;41;49;205;1436;246;189;1,21;29,31;50,42;0;28;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
48;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,294;Q3;11;30;52;834;47;43;0,69;27,80;65,66;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
49;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,287;Q3;60;0;64;0;81;57;1,14;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
50;21101053556;"Ukrainian Journal of Nephrology and Dialysis";journal;"26167352, 23040238";0,260;Q3;6;40;42;1227;49;40;1,17;30,68;56,79;0;28;Ukraine;Eastern Europe;"State Institution Institute of Nephrology of the National Academy of Medical Science of Ukraine";"2021-2023";"Biochemistry (medical) (Q3); Nephrology (Q3); Urology (Q3); Immunology and Allergy (Q4)";"Medicine"
51;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,251;Q3;12;40;94;643;108;94;0,93;16,08;41,58;0;17;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
52;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,245;Q3;9;38;104;1126;134;100;1,31;29,63;65,08;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Nephrology (Q3); Pathology and Forensic Medicine (Q3); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
53;21101033230;"Case Reports in Nephrology";journal;"2090665X, 20906641";0,234;Q3;8;32;110;571;114;110;0,96;17,84;41,07;0;16;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Nephrology (Q3)";"Medicine"
54;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,230;Q3;34;132;314;2296;245;244;0,75;17,39;30,93;0;74;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
55;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,230;Q3;13;31;128;672;111;126;0,86;21,68;47,01;0;19;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
56;21100982464;"Journal of Nephropharmacology";journal;"23454202";0,218;Q4;7;27;74;596;55;74;1,05;22,07;46,79;0;17;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2019-2023";"Pharmacology (medical) (Q3); Nephrology (Q4)";"Medicine"
57;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,205;Q4;30;108;210;2895;145;197;0,64;26,81;47,12;1;59;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q4)";"Medicine"
58;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,195;Q4;37;127;669;2959;407;582;0,48;23,30;39,45;0;66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Transplantation (Q3); Nephrology (Q4)";"Medicine"
59;28767;"Nephrology Nursing Journal";journal;"1526744X";0,178;Q4;40;55;158;0;94;158;0,54;0,00;81,00;0;25;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
60;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,170;Q4;35;34;131;732;69;128;0,55;21,53;41,50;0;16;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q4)";"Medicine"
61;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;37;126;976;57;109;0,38;26,38;76,52;0;23;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
62;20017;"Nefrologia";journal;"19892284, 02116995";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
63;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,148;Q4;15;94;340;2082;87;306;0,23;22,15;55,91;0;25;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
64;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,141;Q4;7;7;29;205;9;27;0,25;29,29;14,81;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
65;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,127;Q4;7;72;234;1754;55;219;0,22;24,36;33,57;0;64;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
66;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,120;Q4;5;45;138;1034;20;100;0,14;22,98;46,05;0;14;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
67;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";0,116;Q4;5;33;123;1508;29;120;0,24;45,70;53,80;0;22;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology (Q4)";"Medicine"
68;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,116;Q4;4;62;177;1525;27;172;0,13;24,60;43,16;0;35;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
69;21100983352;"Chinese Journal of Urology";journal;"10006702";0,112;Q4;3;48;614;685;47;614;0,06;14,27;33,33;0;16;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nephrology (Q4); Neurology (clinical) (Q4)";"Medicine"
70;4700152643;"Nephrologe";journal;"1862040X";0,111;Q4;6;38;213;716;18;166;0,08;18,84;31,08;0;15;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
71;21101057613;"Nephrology (Saint-Petersburg)";journal;"25419439, 15616274";0,109;Q4;5;46;185;1603;40;183;0,15;34,85;59,38;0;32;Russian Federation;Eastern Europe;"Eskulap";"2019-2023";"Nephrology (Q4)";"Medicine"
72;21101075272;"Revista Colombiana de Nefrologia";journal;"25005006, 23897708";0,105;Q4;2;47;38;1310;4;36;0,11;27,87;43,27;0;23;Colombia;Latin America;"Asociacion Colombiana de Nefrologia e Hipertension Arterial";"2021-2023";"Nephrology (Q4)";"Medicine"
73;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;18;74;514;0;74;0,00;28,56;53,13;0;11;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
74;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;22;79;877;35;74;0,38;39,86;48,98;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
75;21101155955;"Kidney360";journal;"26417650";;-;22;329;521;9442;1031;447;1,98;28,70;39,09;0;183;United States;Northern America;"Lippincott Williams and Wilkins";"2020-2023";"Medicine (miscellaneous); Nephrology";"Medicine"
76;21101140512;"Nephrologie (Germany)";journal;"27317471, 27317463";;-;1;33;0;663;0;0;0,00;20,09;33,33;0;11;Germany;Western Europe;"Springer Medizin";"2022-2023";"Nephrology";"Medicine"
77;19700201444;"Renal Society of Australasia Journal";journal;"18323804";;-;11;14;27;295;9;22;0,35;21,07;58,00;0;11;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology; Urology";"Medicine"
78;21101162631;"World Journal of Nephrology";journal;"22206124";;-;10;13;23;883;97;23;3,60;67,92;27,78;0;9;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Nephrology";"Medicine"
