Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447118;"Mycosphere";journal;"20777019, 20777000";3,918;Q1;40;21;58;3254;821;58;16,53;154,95;33,13;2;3;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100791247;"Crop Journal";journal;"20955421, 22145141";1,209;Q1;58;176;317;10429;2107;312;6,85;59,26;38,67;4;51;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,199;Q1;32;71;134;4217;925;133;7,06;59,39;40,99;0;5;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
4;21100871606;"Plant Diversity";journal;"24682659, 20962703";0,944;Q1;31;60;154;3770;723;149;5,11;62,83;37,46;4;19;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,941;Q1;81;294;841;15856;4423;819;4,95;53,93;38,15;0;84;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
6;21101089493;"Reproduction and Breeding";journal;"26670712";0,419;Q2;5;21;26;1142;56;25;2,15;54,38;42,15;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Genetics (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";0,316;Q3;10;27;63;1296;128;63;2,03;48,00;34,18;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,291;Q3;19;134;328;7386;492;328;1,56;55,12;37,97;0;57;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,280;Q3;19;203;642;8668;862;642;1,32;42,70;40,57;0;69;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,263;Q3;17;170;579;7642;767;579;1,41;44,95;42,17;1;130;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,251;Q3;13;56;167;2597;204;167;1,08;46,38;30,89;0;8;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,247;Q3;24;257;558;10761;650;558;1,19;41,87;37,50;0;70;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,233;Q3;15;510;1049;10635;907;1049;0,96;20,85;43,25;0;17;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,215;Q4;15;214;709;8945;640;709;0,90;41,80;40,13;0;46;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,209;Q4;15;203;727;7839;596;727;0,73;38,62;38,93;0;78;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,179;Q4;11;20;96;1113;74;96;0,76;55,65;46,43;0;5;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
17;21101032141;"Journal of Tea Science";journal;"1000369X";0,172;Q4;9;73;231;2901;209;231;0,88;39,74;43,36;0;16;China;Asiatic Region;"Editorial Office of Journal of Tea science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Food Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;22946;"Forest Research";journal;"10011498";0,159;Q4;19;129;394;4528;201;394;0,47;35,10;37,32;0;34;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,132;Q4;9;77;190;824;75;190;0,44;10,70;47,96;0;7;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21101083002;"Bulletin of Botanical Research";journal;"16735102";;-;5;114;118;3628;58;118;0,49;31,82;41,17;0;11;China;Asiatic Region;"Editorial Board of Bulletin of Botanical Research";"2021-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
