Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,769;Q1;56;65;111;3526;185;108;1,39;54,25;42,86;30;57;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,737;Q1;49;39;237;2990;279;77;0,75;76,67;44,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,135;Q4;37;929;1973;21722;1491;16;0,80;23,38;0,00;11;223;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
4;4100151541;"Research in the Sociology of Work";book series;"02772833";1,495;Q1;25;9;41;680;119;21;2,26;75,56;66,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,102;Q4;17;25;13;1043;2;12;0,00;41,72;43,24;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,125;Q4;14;0;68;0;23;1;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,125;Q4;13;0;11;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;21100425316;"International Studies in Religion and Society";book series;"15734293";0,102;Q4;12;27;80;1195;25;13;0,31;44,26;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,113;Q4;12;0;40;0;20;9;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,300;Q2;11;12;26;721;6;4;0,09;60,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,102;Q4;11;20;36;1021;17;10;0,67;51,05;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
12;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;17;25;1785;5;1;0,20;105,00;0,00;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
13;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,112;Q4;10;0;19;0;7;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;5600155213;"Religion and the Social Order";book series;"10615210";;-;10;12;0;574;0;0;0,00;47,83;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
15;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,103;Q4;9;0;20;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
16;21100406879;"African Social Studies Series";book series;"15681203";0,125;Q4;9;11;24;1385;2;1;0,09;125,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;21100407611;"International Comparative Social Studies";book series;"15684474";;-;9;29;80;1416;5;1;0,15;48,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Social Sciences"
18;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q4;8;0;44;0;5;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;21100407317;"Sinica Leidensia";book series;"01699563";0,108;Q4;8;0;50;0;4;3;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,104;Q4;8;208;317;14375;16;6;0,02;69,11;100,00;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;124;193;7473;9;7;0,06;60,27;0,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,108;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100406862;"Chinese Overseas";book series;"18763847";0,112;Q4;6;10;3;558;0;2;0,00;55,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,108;Q4;6;2;3;835;0;3;0,00;417,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;11;55;449;8;14;0,11;40,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;21100407278;"China Studies";book series;"15701344";0,125;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";0,125;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"History (Q2); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
28;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q4;3;0;60;0;7;4;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;7700153235;"Relation";book series;"18136885, 10252339";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,112;Q4;2;0;21;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100407218;"African Sources for African History";book series;"15676951";0,103;Q4;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;1;0;212;0;0;0,00;212,00;50,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
33;21101037124;"St Antony's Series";book series;"26335972, 26335964";;-;1;20;0;359;0;0;0,00;17,95;0,00;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
