Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27965;"Geophysics";journal;"00168033, 19422156";1,498;Q1;212;132;544;3195;1170;533;2,24;24,20;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
2;30787;"AAPG Bulletin";journal;"01491423";1,579;Q1;158;76;252;3042;451;252;1,50;40,03;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;29403;"Energy Policy";journal;"03014215";0,909;Q1;272;163;366;4669;509;364;1,38;28,64;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
4;15300154827;"SPE Journal";journal;"1086055X";2,182;Q1;122;43;139;1109;184;136;1,28;25,79;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;29391;"Energy Journal";journal;"01956574";1,252;Q1;92;23;61;734;85;59;1,25;31,91;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
6;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,235;Q1;106;43;155;949;188;155;0,87;22,07;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;29348;"Energy";journal;"18736785, 03605442";0,703;Q1;251;179;246;2836;226;246;0,82;15,84;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
8;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,399;Q1;6;0;7;0;4;7;0,80;0,00;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Energy"
9;29374;"Energy Economics";journal;"01409883, 18736181";0,802;Q1;210;58;122;1269;104;122;0,66;21,88;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
10;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,668;Q1;55;51;109;797;61;108;0,58;15,63;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
11;28801;"Applied Energy";journal;"18729118, 03062619";0,670;Q1;292;89;246;1730;164;246;0,53;19,44;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
12;29360;"Energy and Environment";journal;"0958305X, 20484070";0,285;Q1;41;69;125;1426;52;125;0,50;20,67;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Engineering (Q3)";"Energy; Environmental Science"
13;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,262;Q1;113;46;69;557;29;61;0,42;12,11;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
14;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,214;Q2;201;98;328;2449;125;327;0,37;24,99;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
15;78089;"Geliotekhnika";journal;"01300997";0,139;Q2;7;0;205;0;52;205;0,28;0,00;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous) (Q2)";"Energy"
16;28802;"Electricity Journal";journal;"10406190";0,187;Q2;58;80;240;98;67;216;0,27;1,23;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
17;28756;"Geographische Rundschau";journal;"00167460";0,282;Q1;13;102;254;1826;59;254;0,26;17,90;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
18;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,263;Q1;31;71;146;1496;36;146;0,25;21,07;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
19;18794;"Petrophysics";journal;"15299074";0,643;Q1;42;36;196;507;53;110;0,24;14,08;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
20;28104;"Die Erde";journal;"00139998";0,228;Q2;29;17;66;702;42;65;0,23;41,29;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
21;55726;"CRC Reports";journal;"-";0,240;Q2;3;4;12;5;2;12;0,22;1,25;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q2)";"Energy"
22;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,200;Q2;12;0;14;0;3;14;0,22;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
23;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;21;64;588;14;64;0,21;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
24;25796;"Felsbau";journal;"01746979";0,229;Q2;22;49;177;442;29;177;0,16;9,02;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
25;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,160;Q2;6;0;35;0;5;33;0,16;0,00;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q2)";"Energy"
26;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,190;Q2;19;112;246;1291;33;245;0,13;11,53;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
27;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,107;Q3;42;0;50;0;5;49;0,12;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
28;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,101;Q4;11;16;44;221;4;44;0,12;13,81;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
29;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,189;Q2;40;95;474;579;39;294;0,08;6,09;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
30;12667;"High Technology Letters";journal;"10066748";0,104;Q3;12;69;199;733;14;199;0,07;10,62;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
31;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;Q2;19;94;419;1160;24;413;0,07;12,34;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
32;27619;"Revue de L'Energie";journal;"0303240X";0,160;Q2;4;39;119;353;6;119;0,07;9,05;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2)";"Energy"
33;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,106;Q3;4;10;45;143;2;45;0,05;14,30;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
34;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;Q4;19;3;31;40;2;28;0,05;13,33;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
35;22656;"Hydrographic Journal";journal;"03097846";0,160;Q2;12;14;34;228;7;34;0,05;16,29;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
36;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,107;Q3;9;0;197;0;6;197;0,03;0,00;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
37;18191;"Offshore";journal;"00300608";0,108;Q3;11;296;902;37;22;889;0,02;0,13;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
38;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,103;Q3;13;22;88;368;5;88;0,02;16,73;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
39;29416;"Energy World";journal;"03077942";0,100;Q4;4;74;291;0;3;191;0,01;0,00;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q4)";"Energy"
40;27527;"Australian Surveyor";journal;"00050326";0,102;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
41;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;294;738;0;1;738;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
42;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;11;17;89;0;17;0,00;8,09;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
43;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;11;43;0;0;36;0,00;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
44;20124;"Drilling and Production Technology";journal;"1006768X";;-;7;198;0;157;0;0;0,00;0,79;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
45;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;0;145;0;0;145;0,00;0,00;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
46;29338;"Energija";journal;"00137448";0,100;Q4;3;0;149;0;0;129;0,00;0,00;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
47;58485;"EPA Publications";journal;"01925008";0,102;Q3;2;0;10;0;0;10;0,00;0,00;United States;Northern America;"";"1997, 1999-2002";"Energy (miscellaneous) (Q3)";"Energy"
48;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;10;34;129;0;33;0,00;12,90;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
49;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";;-;31;9;0;145;0;0;0,00;16,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
50;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";;-;37;30;0;585;0;0;0,00;19,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous)";"Energy"
51;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,100;Q4;6;0;185;0;2;185;0,00;0,00;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
52;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,133;Q2;9;0;82;0;2;79;0,00;0,00;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
53;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;157;462;0;0;462;0,00;0,00;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
54;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,100;-;2;0;44;0;1;39;0,00;0,00;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
55;144845;"Resources, Energy, and Development";journal;"09730516";;-;3;7;0;203;0;0;0,00;29,00;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous)";"Energy"
56;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;11;28;222;0;28;0,00;20,18;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
57;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,111;Q3;1;0;2;0;1;2;0,00;0,00;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
58;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;42;115;211;0;115;0,00;5,02;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
59;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,103;Q3;3;2;8;40;0;8;0,00;20,00;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q3)";"Energy"
