Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";8,628;Q1;147;0;83;0;2391;83;26,84;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";8,131;Q1;298;27;111;4341;2830;106;19,77;160,78;41,76;1;6;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";5,784;Q1;123;18;69;7054;1582;67;18,45;391,89;41,09;0;1;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;17600155011;"Molecular Plant";journal;"16742052, 17529867";5,209;Q1;162;187;514;9442;8606;441;17,73;50,49;39,46;1;29;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,205;Q1;131;223;697;7274;7001;438;10,21;32,62;34,12;7;20;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;17269;"Studies in Mycology";journal;"01660616";5,202;Q1;118;3;37;900;857;36;16,44;300,00;36,73;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;21100447118;"Mycosphere";journal;"20777019, 20777000";3,918;Q1;40;21;58;3254;821;58;16,53;154,95;33,13;2;3;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;16594;"Plant Cell";journal;"1532298X, 10404651";3,646;Q1;397;355;861;23633;6768;651;8,00;66,57;40,92;1;17;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";3,379;Q1;184;18;58;2783;721;58;10,74;154,61;34,38;0;6;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
10;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,273;Q1;82;16;56;1889;657;55;9,66;118,06;33,33;0;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;17809;"Trends in Plant Science";journal;"13601385, 18784372";3,213;Q1;310;158;438;9051;5648;421;11,78;57,28;30,78;5;37;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
12;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";3,206;Q1;234;119;319;8081;3031;301;9,33;67,91;41,82;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
13;19908;"New Phytologist";journal;"14698137, 0028646X";3,047;Q1;305;736;2248;52653;21522;1944;8,86;71,54;40,72;11;116;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21101027216;"Plant Communications";journal;"25903462";2,985;Q1;36;77;122;7668;1356;120;11,11;99,58;37,67;1;18;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,776;Q1;152;209;697;12047;8355;660;11,38;57,64;38,73;12;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";2,729;Q1;109;163;378;13212;3692;339;10,73;81,06;40,48;3;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;13096;"BMC Biology";journal;"17417007";2,324;Q1;129;285;554;22051;3543;546;5,07;77,37;38,86;3;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16615;"Plant Physiology";journal;"00320889, 15322548";2,166;Q1;362;579;1557;35522;10117;1360;5,93;61,35;41,06;4;39;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16612;"Plant Journal";journal;"1365313X, 09607412";2,118;Q1;314;452;1306;32386;9313;1240;6,97;71,65;39,12;5;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;29602;"Journal of Ecology";journal;"00220477, 13652745";2,070;Q1;212;217;721;19329;4387;714;5,65;89,07;39,02;2;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,029;Q1;237;229;708;17898;5906;689;7,59;78,16;39,85;2;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100887409;"Life Science Alliance";journal;"25751077";1,884;Q1;37;249;471;16081;2154;471;4,44;64,58;42,37;2;88;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";1,841;Q1;59;0;60;0;673;60;2,84;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
24;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,823;Q1;293;526;1668;44697;11759;1659;6,69;84,98;39,70;2;93;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,805;Q1;67;302;598;20590;5487;597;8,80;68,18;41,99;1;49;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,616;Q1;49;19;78;1573;461;76;5,23;82,79;38,18;0;6;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;21101045748;"Plants People Planet";journal;"25722611";1,611;Q1;28;63;180;3575;1031;148;6,05;56,75;41,07;13;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
28;19723;"Harmful Algae";journal;"18781470, 15689883";1,440;Q1;114;122;376;9357;2355;375;6,71;76,70;46,14;11;95;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,398;Q1;130;130;362;8927;2071;360;5,16;68,67;40,75;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,370;Q1;181;143;596;9113;2885;552;4,18;63,73;35,44;0;24;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;19500157075;"Rice";journal;"19398425, 19398433";1,335;Q1;71;68;275;4426;1724;274;5,97;65,09;40,34;1;16;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
32;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,310;Q1;76;123;351;8218;1987;348;5,13;66,81;35,95;10;76;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,299;Q1;138;18;57;3170;399;57;7,23;176,11;37,50;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
34;16620;"Plant Science";journal;"01689452, 18732259";1,249;Q1;183;317;914;20306;5599;908;5,53;64,06;43,55;4;40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,231;Q1;216;5605;7130;391990;46798;6929;5,59;69,94;39,99;49;1579;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
36;16658;"Preslia";journal;"00327786";1,223;Q1;55;16;42;2180;174;42;3,45;136,25;30,61;1;9;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;16711;"Annals of Botany";journal;"03057364, 10958290";1,213;Q1;205;160;579;11906;2566;529;4,02;74,41;38,05;4;31;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
38;21100464918;"NeoBiota";journal;"16190033, 13142488";1,213;Q1;36;72;214;5649;1063;212;5,16;78,46;44,77;4;66;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;21100791247;"Crop Journal";journal;"20955421, 22145141";1,209;Q1;58;176;317;10429;2107;312;6,85;59,26;38,67;4;51;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
40;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,199;Q1;32;71;134;4217;925;133;7,06;59,39;40,99;0;5;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
41;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,184;Q1;106;65;156;9420;1348;152;8,26;144,92;47,81;1;29;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,178;Q1;126;153;422;11642;2564;413;6,07;76,09;43,07;3;31;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
43;16794;"BMC Plant Biology";journal;"14712229";1,159;Q1;150;607;1741;39524;10639;1740;5,51;65,11;42,68;1;122;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
44;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,157;Q1;74;463;1434;28437;11047;1432;7,70;61,42;37,33;5;301;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;16574;"Plant and Soil";journal;"15735036, 0032079X";1,153;Q1;225;504;1272;35842;6587;1249;4,77;71,12;37,52;4;168;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
46;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,141;Q1;170;252;756;18518;4476;728;6,34;73,48;42,44;2;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,141;Q1;159;370;1569;24135;10828;1565;6,74;65,23;41,98;0;59;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;59988;"European Journal of Agronomy";journal;"11610301";1,135;Q1;138;177;371;11070;2270;370;5,88;62,54;31,06;6;121;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
49;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,132;Q1;197;123;364;9424;1936;362;5,16;76,62;36,47;3;19;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;18012;"Environmental and Experimental Botany";journal;"00988472";1,129;Q1;167;332;872;26696;5635;870;5,92;80,41;40,74;1;82;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;6300153114;"Fungal Biology Reviews";journal;"17494613";1,126;Q1;65;29;57;3456;382;57;6,02;119,17;42,98;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
52;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,123;Q1;68;19;73;1284;243;71;3,47;67,58;40,63;1;1;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;6400153153;"Plant Methods";journal;"17464811";1,121;Q1;95;141;436;7136;2937;436;5,50;50,61;34,51;2;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,076;Q1;90;26;104;2555;408;102;3,61;98,27;40,77;0;9;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;19836;"Mycorrhiza";journal;"14321890, 09406360";1,048;Q1;106;38;182;2647;836;179;4,29;69,66;28,28;0;7;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100923620;"Phytobiomes Journal";journal;"24712906";1,044;Q1;27;35;105;2304;497;105;4,45;65,83;51,49;0;17;United States;Northern America;"American Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;21100898763;"Plant Direct";journal;"24754455";1,034;Q1;27;103;257;6204;917;254;3,02;60,23;36,86;1;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
58;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,029;Q1;59;91;220;7748;814;209;3,83;85,14;39,68;0;11;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
59;21100414384;"MycoKeys";journal;"13144057, 13144049";1,025;Q1;31;72;240;3971;801;240;3,54;55,15;39,34;0;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
60;17807;"Tree Physiology";journal;"0829318X, 17584469";1,019;Q1;147;186;442;12551;1981;420;4,09;67,48;42,05;3;35;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,015;Q1;71;42;149;3747;409;146;2,71;89,21;48,47;0;13;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
62;19263;"Journal of Vegetation Science";journal;"11009233";1,008;Q1;133;62;388;4208;1150;382;2,75;67,87;35,33;0;22;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,984;Q1;48;24;87;1194;644;87;6,71;49,75;36,97;0;8;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
64;16646;"Planta";journal;"14322048, 00320935";0,978;Q1;185;239;765;18433;3843;763;4,33;77,13;43,06;1;47;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;11300153710;"Rice Science";journal;"16726308";0,952;Q1;50;55;161;3252;806;127;4,28;59,13;34,75;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;21100871606;"Plant Diversity";journal;"24682659, 20962703";0,944;Q1;31;60;154;3770;723;149;5,11;62,83;37,46;4;19;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
67;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,941;Q1;81;294;841;15856;4423;819;4,95;53,93;38,15;0;84;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
68;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,935;Q1;62;83;251;4379;1496;249;6,40;52,76;44,07;0;38;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;21101048252;"Integrative Organismal Biology";journal;"25174843";0,923;Q1;15;49;126;4204;350;126;1,94;85,80;35,29;0;5;United States;Northern America;"Oxford University Press";"2019-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
70;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,922;Q1;92;68;205;4129;920;204;4,41;60,72;35,34;0;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
71;21100356807;"Current Plant Biology";journal;"22146628";0,921;Q1;30;33;121;2614;635;110;5,43;79,21;35,46;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;21101075891;"aBIOTECH";journal;"26621738, 20966326";0,917;Q1;16;27;56;1653;220;54;3,93;61,22;38,73;1;9;Singapore;Asiatic Region;"Springer";"2020-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";0,917;Q1;139;150;464;12242;1133;458;2,11;81,61;45,66;0;27;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
74;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,903;Q1;104;241;462;16200;2709;462;5,68;67,22;35,67;1;56;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
75;21100863819;"Journal of Integrated Pest Management";journal;"21557470";0,897;Q1;37;28;101;2734;350;101;3,00;97,64;36,50;2;23;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Management, Monitoring, Policy and Law (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
76;5400152649;"Mycological Progress";journal;"1617416X";0,897;Q1;49;97;300;5643;836;297;2,62;58,18;33,87;2;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
77;95143;"Fungal Ecology";journal;"17545048";0,892;Q1;73;46;257;3513;922;248;2,99;76,37;39,21;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
78;21100285035;"AoB PLANTS";journal;"20412851";0,880;Q1;58;60;228;4065;791;228;3,27;67,75;39,29;0;29;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
79;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,879;Q1;159;183;465;13259;2051;452;4,24;72,45;45,64;1;32;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;16559;"Phytopathology";journal;"19437684, 0031949X";0,879;Q1;150;260;679;13761;2449;678;3,10;52,93;42,34;0;58;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
81;21101037328;"In Silico Plants";journal;"25175025";0,875;Q1;13;25;60;1616;192;57;2,78;64,64;26,09;0;5;United States;Northern America;"Oxford University Press";"2019-2023";"Agronomy and Crop Science (Q1); Modeling and Simulation (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
