Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";5,481;Q1;146;85;300;4301;1767;295;6,06;50,60;40,14;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,197;Q1;141;68;181;2475;690;154;3,15;36,40;38,73;23;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,888;Q1;184;102;246;3548;697;246;2,46;34,78;17,49;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
4;34345;"Reviews in Immunogenetics";journal;"13981714";1,622;Q1;32;0;47;0;171;43;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,183;Q2;177;160;494;5765;1013;491;1,88;36,03;27,91;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q2)";"Dentistry"
6;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,085;Q1;113;65;176;1771;345;174;1,69;27,25;43,29;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
7;20288;"Ecological Bulletins";journal;"03466868";1,059;Q1;12;0;14;0;21;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1976, 1979, 2000";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
8;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,049;Q1;122;235;689;5135;1365;603;1,93;21,85;23,22;55;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21431;"Indoor Air";journal;"09056947, 16000668";0,994;Q1;125;61;96;1309;236;91;2,35;21,46;23,33;28;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
10;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,961;Q1;63;28;86;1600;115;86;0,93;57,14;10,00;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;22913;"Periodontology 2000";journal;"09066713, 16000757";0,961;Q3;151;38;107;3432;223;106;1,73;90,32;21,31;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q3)";"Dentistry"
12;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,935;Q3;97;89;163;3006;311;163;1,52;33,78;22,47;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
13;24958;"Dental Traumatology";journal;"16009657, 16004469";0,750;Q1;93;69;154;1380;184;150;1,14;20,00;38,13;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
14;24552;"Mathematica Scandinavica";journal;"00255521";0,696;Q2;33;34;99;529;38;99;0,36;15,56;10,87;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,653;Q1;102;86;217;2804;343;215;1,39;32,60;30,46;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;12953;"Ophelia";journal;"00785326";0,600;Q2;36;13;89;637;79;88;0,88;49,00;35,14;4;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
17;19962;"Opera Botanica";book series;"00785237";0,597;Q2;16;0;2;0;4;2;2,00;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;24495;"Wildlife Biology";journal;"09096396";0,576;Q1;62;55;105;1861;80;102;0,55;33,84;19,44;30;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;29601;"Hydrology Research";journal;"22247955, 19989563";0,557;Q1;57;33;69;818;48;69;0,55;24,79;15,12;9;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
20;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,556;Q1;143;54;171;1956;247;156;1,13;36,22;30,22;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,520;Q3;20;0;27;0;49;27;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;18535;"International Journal of Fluid Power";journal;"14399776";0,467;Q2;31;16;40;200;23;40;0,38;12,50;7,69;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
23;12400;"APMIS";journal;"09034641, 16000463";0,357;Q2;99;135;332;5522;387;331;1,00;40,90;36,36;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
24;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,341;Q2;66;46;146;803;40;141;0,13;17,46;23,46;3;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";0,324;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology (Q2)";"Earth and Planetary Sciences"
26;21100201787;"Danish Medical Journal";journal;"22451919";0,320;Q2;56;25;70;5396;59;70;0,53;215,84;36,59;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,296;Q2;31;16;38;633;24;38;0,48;39,56;13,04;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
28;25514;"Gerodontology";journal;"07340664, 17412358";0,296;Q2;66;19;54;86;34;52;0,55;4,53;26,19;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
29;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,214;Q3;21;33;45;508;32;45;0,24;15,39;26,67;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q3)";"Veterinary"
30;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,207;Q3;24;0;92;0;39;90;0,42;0,00;0,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q3)";"Medicine"
31;32947;"Acta Radiologica, Supplement";journal;"03655954";0,206;Q2;17;2;8;184;6;8;0,86;92,00;50,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q2)";"Medicine"
32;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,168;Q3;22;18;45;337;16;42;0,34;18,72;36,17;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
33;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,144;Q3;30;796;2799;6784;381;2042;0,13;8,52;34,63;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q3;17;10;16;380;5;16;0,27;38,00;20,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
35;29481;"International Journal for the Joining of Materials";journal;"09056866";0,121;Q2;12;15;42;126;3;42;0,08;8,40;22,22;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
36;13525;"CDR Working Paper";journal;"-";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
37;74418;"Papir";trade journal;"03506614";0,106;Q3;2;17;43;101;3;32;0,03;5,94;53,33;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
38;22314;"Theriaca";journal;"00824003";0,105;Q4;2;2;4;0;0;4;0,00;0,00;20,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
39;5700164335;"American Studies in Scandinavia";journal;"00448060";0,103;Q3;4;14;7;335;1;6;0,14;23,93;46,15;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
40;18514;"Series Paper - Technical University of Denmark, Institute of Hydrodynamics and Water Resources";journal;"01071092";0,103;Q3;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"1981-1988, 1994-1995, 1999-2001";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
41;85234;"Geographica Hafniensia";book series;"09086633";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
42;21100495223;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,102;-;5;0;216;0;5;216;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
43;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,101;Q4;24;16;27;332;5;27;0,24;20,75;38,89;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;10;31;0;0;31;0,00;0,00;25,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
45;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,101;Q3;15;17;16;492;2;15;0,13;28,94;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,101;Q4;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
47;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,100;Q4;16;24;68;113;0;60;0,00;4,71;16,13;1;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
48;5800207548;"NOWELE";journal;"22129715, 01088416";0,100;Q4;11;12;38;609;5;38;0,08;50,75;16,67;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
49;54632;"Bipolar Disorders, Supplement";journal;"13992406";;-;23;8;0;696;0;0;0,00;87,00;18,18;4;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology";"Psychology"
50;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;30;0;2793;0;0;0,00;93,10;18,37;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
51;5200152834;"Torture";journal;"10188185, 19973322";;-;25;8;57;94;12;31;0,20;11,75;30,77;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
52;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";;-;5;6;34;332;3;34;0,12;55,33;55,56;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Development; Geography, Planning and Development";"Social Sciences"
