Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,975;Q1;21;8;24;559;78;20;4,07;69,88;37,93;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,412;Q2;16;29;66;1373;34;65;0,48;47,34;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,374;Q2;23;25;84;1290;50;76;0,63;51,60;28,95;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;4700152616;"Chungara";journal;"07161182";0,371;Q2;29;50;133;2238;94;123;0,69;44,76;47,54;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
5;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,341;Q2;15;49;93;2001;46;92;0,51;40,84;53,54;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
6;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,286;Q2;9;23;50;1165;23;49;0,35;50,65;43,86;17;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,285;Q2;7;17;18;964;7;16;0,39;56,71;38,30;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
8;4700152715;"Horizontes Antropologicos";journal;"01047183";0,208;Q3;18;37;89;1036;18;87;0,17;28,00;43,18;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
9;21100203117;"Etnografica";journal;"21822891, 08736561";0,188;Q3;16;37;91;1121;23;89;0,28;30,30;48,98;0;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
10;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,159;Q3;15;40;121;1973;33;113;0,18;49,33;57,14;5;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,137;Q3;11;36;56;1844;10;53;0,15;51,22;46,55;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
12;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,135;Q3;13;37;76;1079;6;69;0,10;29,16;48,57;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
13;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,133;Q3;3;5;14;274;5;14;0,00;54,80;43,75;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q3)";"Social Sciences"
14;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,132;Q3;10;19;23;803;9;20;0,39;42,26;40,00;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,131;Q3;10;17;89;708;18;75;0,12;41,65;71,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
16;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,128;Q3;7;13;62;507;7;61;0,09;39,00;31,25;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
17;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,126;Q3;7;39;92;742;6;88;0,07;19,03;68,09;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
18;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,124;Q3;9;7;46;265;7;46;0,09;37,86;36,36;0;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
19;23567;"Estudios de Asia y Africa";journal;"01850164";0,123;Q3;3;21;51;648;4;50;0,08;30,86;31,82;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
20;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,121;Q4;12;16;44;761;6;40;0,11;47,56;40,00;1;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
21;21100244898;"Antipoda";journal;"19005407, 20114273";0,117;Q4;9;34;79;900;9;66;0,09;26,47;45,71;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
22;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,105;Q4;12;23;60;928;14;54;0,25;40,35;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
23;21100229815;"Antropologia Portuguesa";journal;"08700990";0,104;Q4;4;7;7;253;0;6;0,00;36,14;60,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
24;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,102;Q4;9;20;46;684;4;42;0,00;34,20;82,61;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
25;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;0;215;0;0;0,00;19,55;10,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;21100810884;"Boletin de Literatura Oral";journal;"21730695";;-;2;6;0;71;0;0;0,00;11,83;50,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21100792726;"Dialogo Andino";journal;"07192681, 07162278";;-;11;65;0;1883;0;0;0,00;28,97;34,52;1;0;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
28;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;26;74;1574;11;74;0,12;60,54;48,72;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
29;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;18;40;623;4;39;0,10;34,61;35,71;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
