Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
225;145426;"Planet Earth";journal;"14792605";0,100;Q4;4;5;112;0;0;86;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
224;21100298642;"Trenchless World";journal;"17564093";0,100;Q4;0;0;49;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
223;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;0;21;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
222;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,102;Q4;6;27;66;128;3;65;0,02;4,74;24,14;0;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
221;17005;"Mining History";journal;"13662511";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
220;21100246539;"Mining Report";journal;"21958378, 21956529";0,109;Q4;4;0;96;0;12;92;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
219;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
218;29241;"Irish Geography";journal;"19394055, 00750778";0,112;Q4;23;8;31;372;14;29;0,38;46,50;46,15;1;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
217;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,117;Q4;13;41;114;556;12;68;0,11;13,56;5,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
216;21100432148;"DFI Journal";journal;"19375247, 19375255";0,123;Q4;9;17;13;244;2;11;0,15;14,35;0,00;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
215;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,123;Q4;57;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
214;15309;"Imago Mundi";journal;"14797801, 03085694";0,123;Q4;18;18;63;857;20;56;0,17;47,61;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
213;4700152302;"International Journal of Meteorology";journal;"17482992";0,123;Q4;7;0;50;0;6;48;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
212;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,132;Q4;15;43;123;1414;30;123;0,30;32,88;31,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
211;24735;"American Review of Canadian Studies";journal;"02722011";0,136;Q4;17;29;97;1334;12;87;0,09;46,00;39,47;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
210;27764;"Observatory";journal;"00297704";0,147;Q4;14;0;12;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
209;28758;"Geography";journal;"00167487";0,172;Q4;30;23;42;639;14;30;0,35;27,78;40,74;2;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
208;21597;"National Identities";journal;"14608944, 14699907";0,186;Q3;23;22;68;1451;33;66;0,57;65,95;52,00;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
207;74535;"Journal of Gemmology";journal;"13554565";0,187;Q4;10;73;74;508;6;70;0,08;6,96;19,75;0;0;United Kingdom;Western Europe;"Gemmological Association and Gem Testing Laboratory of Great Britain";"1981-1988, 2015-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
206;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,190;Q4;43;78;230;2390;150;214;0,65;30,64;33,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
205;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;Q4;29;20;78;714;29;66;0,27;35,70;25,00;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
204;21100305241;"World Journal of Engineering";journal;"17085284";0,199;Q3;23;75;144;1547;48;143;0,33;20,63;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
203;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,202;Q3;29;19;55;1410;34;53;0,79;74,21;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
202;25016;"Mercian Geologist";journal;"0025990X";0,204;Q3;10;12;34;207;7;30;0,30;17,25;33,33;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
201;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,211;Q4;25;76;206;751;30;95;0,12;9,88;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
200;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,229;Q3;41;28;109;1339;83;101;0,81;47,82;30,36;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
199;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,230;-;31;26;89;651;48;87;0,36;25,04;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
198;25156;"Cave and Karst Science";journal;"1356191X";0,248;Q3;19;15;74;390;19;55;0,33;26,00;12,00;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
197;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,254;Q4;20;17;60;656;39;51;0,85;38,59;41,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
196;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,261;Q4;27;52;169;1131;61;134;0,35;21,75;9,26;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
195;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
194;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,272;Q3;17;23;68;725;86;68;1,86;31,52;13,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
193;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,287;Q3;32;19;58;975;54;54;1,00;51,32;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
192;24418;"Journal of Geoscience Education";journal;"10899995";0,291;Q3;43;32;154;1153;87;131;0,55;36,03;48,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
191;19700184400;"Geoscience in South-West England";journal;"20597339";0,309;Q3;17;14;28;379;14;26;0,40;27,07;30,77;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
190;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,317;Q4;34;28;74;959;74;68;0,94;34,25;30,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
189;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,318;Q3;30;37;107;1364;64;90;0,47;36,86;26,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
188;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,319;Q3;34;57;155;1783;79;153;0,44;31,28;18,48;1;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
187;21100811263;"Geotechnical Research";journal;"20526156";0,328;Q3;20;14;25;419;14;20;0,56;29,93;16,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
186;144618;"Geo-Spatial Information Science";journal;"10095020";0,351;Q3;40;28;72;877;85;69;1,37;31,32;36,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
185;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,352;Q3;24;11;33;700;23;32;0,70;63,64;17,39;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
184;12915;"Space Policy";journal;"02659646, 1879338X";0,361;Q3;29;53;114;1504;71;109;0,73;28,38;30,30;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
183;19600161831;"African Geographical Review";journal;"19376812";0,365;Q3;21;17;33;796;39;31;1,07;46,82;20,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
182;22523;"Clay Minerals";journal;"00098558, 14718030";0,365;Q3;77;58;156;2574;184;152;1,10;44,38;32,12;3;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
181;29274;"Journal of Geography";journal;"17526868, 00221341";0,380;Q3;39;30;73;894;83;72;1,04;29,80;35,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
180;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,382;Q3;42;40;117;1498;116;117;0,94;37,45;35,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
179;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,384;Q2;29;37;92;3299;67;91;0,78;89,16;36,59;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
178;28629;"Geografisk Tidsskrift";journal;"00167223";0,392;Q2;31;18;41;934;68;39;1,52;51,89;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
177;23314;"Physical Geography";journal;"02723646";0,396;Q2;47;30;94;1598;87;88;0,78;53,27;19,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
176;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,399;Q2;59;118;85;4994;147;81;1,44;42,32;23,37;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
175;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,407;Q3;39;21;96;940;96;93;0,97;44,76;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
174;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,420;Q2;67;8;114;745;119;109;0,77;93,13;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
173;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,421;Q2;30;22;62;632;83;52;1,35;28,73;22,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
172;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,428;Q2;97;50;113;2968;181;113;1,37;59,36;32,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
171;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,437;Q2;37;28;103;879;130;91;1,18;31,39;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2); Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
170;28016;"Cartographic Journal";journal;"00087041, 17432774";0,446;Q2;37;34;119;1264;88;101;0,76;37,18;29,23;2;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
169;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,446;Q2;36;26;82;609;97;81;0,89;23,42;14,44;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
168;16824;"Central Asian Survey";journal;"02634937, 14653354";0,447;Q2;37;34;98;1693;124;98;0,91;49,79;37,14;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
167;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,447;Q3;36;25;85;764;117;85;1,24;30,56;20,29;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
166;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,465;Q3;36;54;143;2479;160;141;1,10;45,91;25,61;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
165;12397;"Polar Record";journal;"00322474, 14753057";0,473;Q2;40;62;172;3001;189;163;1,23;48,40;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
164;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,476;Q3;110;86;254;3635;462;243;1,72;42,27;34,10;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
163;17473;"Survey Review";journal;"17522706, 00396265";0,476;Q2;34;48;163;1563;147;160;1,01;32,56;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
162;27511;"Australian Geographer";journal;"14653311, 00049182";0,478;Q2;53;34;90;1574;130;88;1,27;46,29;60,00;10;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
161;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,483;Q2;46;63;186;3249;317;185;1,64;51,57;40,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
160;19900193635;"Journal of Maps";journal;"17445647";0,492;Q2;47;209;206;7263;355;201;1,60;34,75;30,81;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
159;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,493;Q2;40;23;81;970;115;78;1,61;42,17;42,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
158;21100807094;"Geoscience Letters";journal;"21964092";0,497;Q2;31;33;32;1921;42;27;1,31;58,21;28,07;3;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
157;25659;"Journal of Navigation";journal;"03734633, 14697785";0,497;Q2;66;83;214;2202;421;213;1,69;26,53;20,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
156;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,501;Q2;41;78;107;2327;127;106;1,16;29,83;23,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
155;12095;"Anatolia";journal;"13032917, 21566909";0,505;Q2;43;73;168;2129;157;139;0,72;29,16;44,62;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
154;21100814040;"Environmental Geotechnics";journal;"2051803X";0,514;Q2;27;48;76;1380;72;63;0,95;28,75;29,59;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
153;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,537;Q2;49;96;267;3049;335;265;1,24;31,76;26,32;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
152;4700152725;"International Journal of Astrobiology";journal;"14735504";0,538;Q2;43;52;157;2933;228;152;1,51;56,40;29,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
151;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,548;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
150;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,549;Q3;80;79;310;3826;408;309;1,25;48,43;19,39;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
149;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,555;Q2;30;36;43;1892;67;43;1,67;52,56;47,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
148;21100324361;"GeoResJ";journal;"22142428";0,562;Q2;18;7;50;528;76;48;1,52;75,43;35,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
