Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";2,550;Q1;255;91;346;5428;1568;344;4,06;59,65;35,64;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";2,499;Q1;216;39;170;2068;609;168;2,77;53,03;42,47;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,397;Q1;172;39;134;2108;422;130;2,68;54,05;44,05;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,719;Q1;88;27;75;1360;150;74;1,63;50,37;37,29;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;28910;"Leisure Sciences";journal;"15210588, 01490400";1,346;Q1;81;32;99;1579;158;90;1,53;49,34;35,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
6;28686;"International Journal of Hospitality Management";journal;"02784319";1,305;Q1;169;83;193;3717;376;179;1,84;44,78;40,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,255;Q1;140;42;145;2356;279;134;1,45;56,10;46,38;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;14809;"Journal of Ecotourism";journal;"14724049, 17477638";1,190;Q1;48;19;42;831;75;40;1,03;43,74;60,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;28894;"Journal of Leisure Research";journal;"00222216";1,167;Q1;82;35;90;1441;167;89;1,54;41,17;37,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
10;5200152620;"Event Management";journal;"15259951";1,157;Q1;41;38;46;1653;111;45;1,97;43,50;46,88;3;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;16956;"Cities";journal;"02642751";0,925;Q1;127;38;105;1688;190;103;1,74;44,42;36,11;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
12;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,921;Q1;78;24;75;1165;124;75;1,38;48,54;35,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
13;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,893;Q1;108;30;86;1974;149;79;1,47;65,80;46,94;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,875;Q1;54;17;48;754;74;39;0,97;44,35;35,71;5;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
15;16544;"Tourism Geographies";journal;"14701340, 14616688";0,841;Q1;93;32;72;1500;111;65;1,47;46,88;34,00;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,752;Q1;47;22;32;1027;61;31;1,00;46,68;21,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
17;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,751;Q1;126;63;185;2417;220;166;0,90;38,37;42,86;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
18;27471;"Applied Geography";journal;"01436228";0,744;Q2;126;51;53;2425;161;52;3,03;47,55;22,79;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
19;16543;"Tourism Economics";journal;"20440375, 13548166";0,742;Q2;73;51;139;1532;129;132;0,89;30,04;31,63;12;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,739;Q2;58;22;65;1097;74;64;0,95;49,86;48,48;5;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
21;28911;"Leisure Studies";journal;"14664496, 02614367";0,675;Q2;77;32;86;1484;123;77;1,04;46,38;42,00;5;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,666;Q2;93;56;140;998;94;107;0,56;17,82;23,08;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
23;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,658;Q2;104;59;170;3272;205;163;1,22;55,46;45,13;7;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
24;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,651;Q2;30;48;82;1808;50;81;0,55;37,67;38,04;5;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,582;Q2;20;14;44;675;19;43;0,26;48,21;60,00;2;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Communication (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,581;Q2;52;36;83;1141;59;71;0,45;31,69;41,82;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,525;Q2;34;16;47;623;46;46;0,41;38,94;48,39;1;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
28;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,520;Q2;45;64;136;2833;69;129;0,50;44,27;34,21;1;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
29;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,513;Q2;70;16;40;844;36;40;0,67;52,75;58,06;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
30;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,509;Q2;41;20;70;953;41;67;0,61;47,65;41,67;1;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
31;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,497;Q2;101;76;222;3266;281;189;0,98;42,97;48,09;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
32;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,493;Q2;62;27;79;1018;61;79;0,45;37,70;43,40;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,361;Q2;79;48;104;2366;50;90;0,38;49,29;47,12;3;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
34;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,360;Q2;61;34;113;1017;94;103;0,42;29,91;53,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;12100156754;"Sport Management Review";journal;"14413523";0,349;Q3;78;23;43;1203;36;41;0,57;52,30;45,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
36;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,338;Q3;40;25;20;711;10;19;0,50;28,44;38,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
37;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,328;Q3;31;16;73;675;39;68;0,47;42,19;50,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
38;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,324;Q3;20;20;20;974;7;20;0,35;48,70;48,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
39;145732;"Tourist Studies";journal;"17413206, 14687976";0,323;Q3;57;15;45;1008;57;44;0,56;67,20;41,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
40;21100248909;"Tourism Review";journal;"17598451, 16605373";0,322;Q3;58;21;60;648;22;60;0,30;30,86;38,46;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;5600155048;"Space and Culture";journal;"12063312";0,320;Q3;47;26;115;827;77;113;0,78;31,81;44,74;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;16523;"Tourism";journal;"18491545, 13327461";0,311;Q3;30;26;87;1080;50;82;0,37;41,54;34,78;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
43;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,260;Q3;39;19;26;667;13;24;0,50;35,11;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Urban Studies (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
44;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,255;Q3;38;23;38;871;15;38;0,36;37,87;38,00;1;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
45;144667;"Property Management";journal;"02637472";0,251;Q3;32;27;100;527;45;98;0,43;19,52;34,15;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,245;Q3;28;25;21;1174;4;18;0,19;46,96;40,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,245;Q3;42;16;61;713;17;59;0,13;44,56;30,56;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
48;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,235;Q3;81;44;46;1986;35;45;0,76;45,14;24,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
49;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,235;Q3;38;19;35;867;24;35;0,57;45,63;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
50;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,219;Q3;40;22;91;801;44;66;0,41;36,41;53,13;7;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
51;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,213;Q4;46;19;51;766;16;51;0,15;40,32;45,16;4;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
52;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,206;Q4;28;14;33;356;14;29;0,42;25,43;55,56;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,205;Q4;43;17;52;681;50;52;0,50;40,06;37,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
54;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,202;Q4;25;0;64;0;31;60;0,30;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
55;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,193;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
56;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,178;Q4;27;12;7;402;1;7;0,14;33,50;40,00;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
57;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,175;Q4;29;35;97;948;11;88;0,14;27,09;48,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
58;5600153488;"Rural Society";journal;"10371656";0,159;Q4;30;39;73;1151;26;65;0,28;29,51;60,61;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
59;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,153;Q4;32;27;74;916;20;34;0,35;33,93;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
60;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,141;Q4;35;22;21;1049;5;20;0,24;47,68;65,00;3;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
61;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,133;Q4;15;13;13;473;2;13;0,15;36,38;30,43;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,130;Q4;14;12;47;271;2;47;0,06;22,58;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;12431;"Prace i Studia Geograficzne";journal;"02084589";0,122;-;12;29;2;555;0;2;0,00;19,14;37,50;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
64;18400156713;"Tourismos";journal;"17908418";0,120;Q4;24;52;47;1556;6;47;0,14;29,92;39,42;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
65;20500195041;"Hotel Management";journal;"21582122";0,101;Q4;4;151;721;0;13;295;0,01;0,00;43,75;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
66;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;65;221;0;2;171;0,01;0,00;65,22;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
67;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;30;49;1424;25;49;0,51;47,47;51,43;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
68;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";;-;31;39;0;2664;0;0;0,00;68,31;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
69;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";;-;35;21;0;747;0;0;0,00;35,57;34,38;4;0;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
70;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";;-;17;25;0;560;0;0;0,00;22,40;48,78;1;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management; Finance; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19600157901;"Journal of Service Management";journal;"17575818";;-;88;31;0;1931;0;0;0,00;62,29;32,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
72;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";;-;14;9;0;556;0;0;0,00;61,78;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies; Geography, Planning and Development; History; Tourism, Leisure and Hospitality Management; Transportation";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
73;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;44;355;20;43;0,30;23,67;22,22;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
74;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;20;51;291;7;51;0,21;14,55;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
75;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;38;115;1510;72;107;0,59;39,74;34,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
76;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;16;62;202;3;41;0,05;12,63;26,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
77;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";;-;32;37;0;883;0;0;0,00;23,86;32,61;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
