Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,378;Q1;81;76;281;4761;1456;276;4,46;62,64;36,32;25;71;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
2;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,163;Q1;117;280;658;17943;3425;651;4,81;64,08;39,50;38;252;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,790;Q1;76;82;220;5144;622;219;2,66;62,73;25,14;7;38;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,735;Q1;71;83;307;5183;767;307;2,40;62,45;38,98;3;21;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,677;Q1;99;114;434;7087;1012;431;2,33;62,17;34,85;1;22;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,631;Q1;89;90;263;3919;645;260;2,38;43,54;27,86;2;7;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
7;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,488;Q2;72;123;398;4316;778;396;1,96;35,09;24,84;5;19;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
8;17232;"Silvae Genetica";journal;"00375349";0,350;Q2;43;33;27;1220;31;27;0,95;36,97;38,57;0;11;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,233;Q3;23;26;65;1101;52;65;0,65;42,35;30,43;2;20;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
10;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,146;Q4;11;4;10;228;4;10;0,40;57,00;16,67;0;1;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,129;Q4;26;27;39;1473;17;39;0,48;54,56;14,04;1;17;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;22297;"Forstarchiv";journal;"03004112";0,123;Q4;12;0;14;0;5;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Ecology (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
