Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19104;"Thorax";journal;"14683296, 00406376";3,345;Q1;252;313;932;7474;4512;548;4,32;23,88;31,40;98;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,722;Q1;282;432;1383;14902;7109;970;4,79;34,50;33,10;129;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,207;Q1;181;45;129;2989;860;91;5,73;66,42;39,22;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;18640;"Respiratory Research";journal;"1465993X, 14659921";1,795;Q1;127;128;317;5735;1521;315;3,67;44,80;35,27;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,540;Q1;121;286;796;6950;2103;679;2,63;24,30;39,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;12391;"Lung Cancer";journal;"01695002, 18728332";1,516;Q1;148;268;731;8471;2390;672;3,26;31,61;28,45;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,393;Q1;153;541;1620;8761;3615;1308;2,21;16,19;18,45;62;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,142;Q1;139;280;940;9287;2659;888;2,76;33,17;35,90;117;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,991;Q1;73;72;135;2487;264;111;2,03;34,54;33,61;19;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;19062;"Respirology";journal;"14401843, 13237799";0,940;Q1;108;203;588;6340;1200;536;1,97;31,23;29,19;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;18026;"BMC Pulmonary Medicine";journal;"14712466";0,911;Q1;79;53;78;1777;218;77;2,13;33,53;31,47;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,885;Q1;91;74;219;2069;509;207;2,37;27,96;45,16;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;18627;"Respiration";journal;"14230356, 00257931";0,873;Q2;95;182;423;4907;889;364;2,08;26,96;29,86;28;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,865;Q2;112;210;568;10634;1390;542;2,27;50,64;31,35;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,711;Q2;75;43;65;1310;127;62;1,95;30,47;36,89;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3)";"Medicine"
16;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,637;Q2;75;48;241;1964;460;219;2,86;40,92;30,95;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,630;Q2;58;59;112;2318;169;112;1,35;39,29;32,11;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,609;Q2;50;31;111;1022;139;83;1,11;32,97;39,39;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,568;-;66;205;517;2719;490;459;0,89;13,26;14,53;14;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
20;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,551;Q2;72;554;922;5478;893;740;0,94;9,89;14,35;45;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
21;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,535;Q2;60;94;330;1414;347;295;1,03;15,04;20,33;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,509;Q2;58;136;411;1814;404;406;0,91;13,34;15,26;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
23;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,497;Q2;67;30;72;1218;117;67;1,63;40,60;23,89;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,490;Q2;50;34;44;1571;83;41;1,89;46,21;33,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,429;Q2;65;23;77;728;103;60;0,94;31,65;34,95;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
26;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,413;Q3;58;192;463;4774;664;340;1,65;24,86;35,70;6;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,389;-;57;68;165;1459;173;158;1,05;21,46;16,36;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
28;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,274;Q3;51;64;217;1808;117;194;0,51;28,25;33,72;8;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,223;-;33;57;69;1044;19;65;0,28;18,32;12,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
30;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,215;Q3;45;44;86;904;35;75;0,41;20,55;39,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
31;18476;"European Respiratory Review";journal;"16000617, 09059180";0,197;Q3;98;44;113;2134;80;105;0,60;48,50;28,57;10;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;18601;"Pneumologie";journal;"14388790, 09348387";0,196;Q3;47;149;485;3106;235;290;0,44;20,85;22,91;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,191;Q3;56;54;108;4586;48;101;0,44;84,93;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,152;Q3;34;165;992;3989;299;869;0,34;24,18;36,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,137;Q3;24;95;224;2530;81;206;0,36;26,63;55,80;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,120;Q4;40;225;556;459;85;556;0,13;2,04;18,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
37;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,112;Q4;25;52;175;807;11;174;0,06;15,52;24,42;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
38;18557;"Minerva Pneumologica";journal;"00264954";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
39;77985;"Pneumologe";journal;"16135636, 16136055";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
40;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;57;128;1195;13;116;0,13;20,96;14,78;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
41;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,103;Q4;49;7;59;369;3;57;0,07;52,71;50,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
42;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,103;Q4;42;94;98;1865;7;81;0,07;19,84;35,96;0;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
43;19700174957;"Pneumon";journal;"1105848X, 17914914";;-;7;27;0;617;0;0;0,00;22,85;41,46;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
44;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;94;199;2085;54;189;0,23;22,18;54,00;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
45;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;91;221;1585;35;179;0,17;17,42;46,39;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
