Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229121;"DeLFI 2010 - 8th Tagung der Fachgruppe E-Learning der Gesellschaft fur Informatik e.V.";conference and proceedings;"-";0,705;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
2;21100223340;"GCB 2010 - German Conference on Bioinformatics 2010";conference and proceedings;"-";0,322;-;4;0;13;0;5;12;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
3;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,241;-;24;63;283;823;75;275;0,27;13,06;17,43;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
4;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,230;-;9;57;61;798;19;60;0,31;14,00;53,49;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
5;21100229268;"Proceedings of the 4th International Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2011";conference and proceedings;"-";0,229;-;8;0;24;0;19;23;0,79;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
6;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,222;-;87;684;1543;8210;746;1520;0,49;12,00;23,37;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
7;21100229107;"Datenbanksysteme in Business, Technologie und Web, BTW 2009 - 13th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,167;-;7;0;37;0;14;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
8;21100229249;"EMISA 2010 -Beitrage des Workshops der GI-Fachgruppe Entwicklungsmethoden fur Informationssysteme und Deren Anwendung";conference and proceedings;"-";0,149;-;2;0;6;0;4;6;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
9;21100316604;"Information Systems: People, Organizations, Institutions, and Technologies - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,134;-;6;0;77;0;16;64;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
10;21100229248;"Enterprise Modelling and Information Systems Architectures, EMISA 2009";conference and proceedings;"-";0,123;-;4;0;13;0;4;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
11;21100229261;"INFORMATIK 2010 - Business Process and Service Science, Proceedings of ISSS and BPSC";conference and proceedings;"-";0,114;-;6;0;24;0;10;23;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
12;21100229410;"INFORMATIK 2009 - Im Focus das Leben, Beitrage der 39. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,113;-;9;0;303;0;48;301;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
13;21100229247;"INFORMATIK 2010 - Service Science - Neue Perspektiven fur die Informatik, Beitrage der 40. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,112;-;9;0;328;0;45;300;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
14;21100244804;"MKWI 2010 - Multikonferenz Wirtschaftsinformatik 2010";conference and proceedings;"-";0,109;-;6;0;210;0;32;182;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
15;21100316602;"Management of the Interconnected World - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,108;-;5;0;76;0;11;63;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
16;21100316606;"Information Technology and Innovation Trends in Organizations - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,105;-;7;0;76;0;12;60;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
17;21100255734;"perspeGKtive 2011 - Digital Proceedings: Workshop ""Innovative und Sichere Informationstechnologie fur das Gesundheitswesen von Morgen""";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
18;21100258778;"TIR 2009 - 6th International Workshop on Text-Based Information Retrieval, In Conjunction with DEXA 2009";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
19;21100229814;"DDI 2010 - Moglichkeiten Empirischer Forschungsmethoden und Perspektiven der Fachdidaktik, 6. Workshop der GI-Fachgruppe ""Didaktik der Informatik""";conference and proceedings;"-";0,102;-;2;0;12;0;3;11;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
20;21100321362;"TIR 2010 - 7th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2010";conference and proceedings;"-";0,102;-;3;0;12;0;1;11;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
21;21100255739;"TIR 2011 - 8th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2011";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
22;21100229123;"DeLFI 2011 - 9th e-Learning Fachtagung Informatik der Gesellschaft fur Informatik e.V.";conference and proceedings;"-";0,101;-;3;0;23;0;12;22;0,52;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
