Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,149;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
2;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,834;Q1;76;54;136;1139;149;125;0,62;21,09;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,724;Q1;56;54;160;1684;178;138;1,00;31,19;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
4;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,681;Q1;60;24;75;1101;67;69;0,85;45,88;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
5;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,627;Q1;62;41;115;626;88;105;0,74;15,27;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,623;Q1;105;21;122;771;193;115;1,57;36,71;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
7;35330;"Scandinavian Audiology";journal;"01050397";0,577;Q1;34;30;94;763;97;92;0,93;25,43;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
8;25504;"Diabetes Educator";journal;"01457217, 15546063";0,551;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
9;28846;"Disability and Society";journal;"13600508, 09687599";0,508;Q1;92;52;153;1819;219;153;1,26;34,98;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
10;13383;"Health Care Management Science";journal;"13869620, 15729389";0,503;Q2;66;32;73;524;55;73;0,73;16,38;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Medicine (miscellaneous) (Q1); Health Professions (miscellaneous) (Q2)";"Health Professions; Medicine"
11;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,425;Q2;55;54;102;2071;88;96;1,02;38,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
12;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q2;40;36;108;635;43;87;0,34;17,64;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
13;23800;"Adolescence";journal;"00018449";0,281;Q2;79;60;204;1772;121;204;0,38;29,53;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Health Professions; Psychology; Social Sciences"
14;68900;"Journal of the American Optometric Association";journal;"00030244";0,270;Q2;26;0;140;0;47;93;0,02;0,00;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
15;19543;"Health Care for Women International";journal;"07399332, 10964665";0,240;Q2;60;53;161;1574;86;141;0,41;29,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
16;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,237;Q2;32;21;164;407;24;152;0,16;19,38;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
17;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,234;Q2;54;23;72;578;21;66;0,31;25,13;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
18;56502;"Journal of Audiological Medicine";journal;"09637133";0,209;Q2;10;19;55;573;14;46;0,19;30,16;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology"
19;32874;"American Journal of Art Therapy";journal;"00074764";0,199;Q3;10;6;22;92;4;22;0,11;15,33;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Health Professions (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
20;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,192;Q3;19;64;127;226;19;109;0,16;3,53;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
21;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,191;Q3;34;25;15;817;5;15;0,33;32,68;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
22;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,189;Q3;47;28;76;694;26;76;0,29;24,79;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
23;36262;"Journal of Case Management";journal;"10613706";0,189;Q3;10;0;25;0;13;21;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
24;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,185;Q3;31;22;85;560;26;85;0,26;25,45;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
25;21316;"AIDS and Public Policy Journal";journal;"08873852";0,179;Q3;13;6;38;119;8;35;0,08;19,83;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
26;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,176;Q3;31;24;32;444;6;32;0,19;18,50;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
27;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,149;Q3;58;51;91;2187;12;89;0,14;42,88;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
28;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,147;Q4;28;47;28;1235;4;28;0,31;26,28;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
29;75220;"Therapeutic Communities";journal;"09641866";0,142;Q4;19;27;77;327;14;62;0,14;12,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
30;29134;"Case Manager";journal;"15326527, 10619259";0,124;Q4;10;67;156;170;5;154;0,03;2,54;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
31;5800169164;"American Journal of Chinese Studies";journal;"-";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
32;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,120;Q4;25;19;55;726;6;55;0,03;38,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
33;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,118;Q4;10;25;30;903;6;27;0,20;36,12;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
34;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,114;Q4;9;54;197;0;12;193;0,06;0,00;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
35;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,111;Q4;17;20;52;285;3;52;0,08;14,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
36;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;33;24;240;0;21;0,00;7,27;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
37;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;29;97;1086;37;87;0,41;37,45;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
38;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";;-;14;160;0;314;0;0;0,00;1,96;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology; Gerontology; Health Professions (miscellaneous); Psychiatry and Mental Health";"Health Professions; Medicine; Nursing"
39;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";;-;18;15;0;386;0;0;0,00;25,73;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Education; Health Professions (miscellaneous); Linguistics and Language; Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
40;21100855845;"Perfusion (Germany)";journal;"09350020";;-;7;10;0;78;0;0;0,00;7,80;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
41;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;63;204;1000;177;183;0,81;15,87;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
