Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,265;Q1;261;275;804;25263;4711;800;5,76;91,87;33,61;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,617;Q1;91;47;152;2431;485;147;2,93;51,72;43,43;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,436;Q2;123;128;359;4983;1351;358;3,42;38,93;38,78;46;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
4;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,247;Q2;92;61;202;2351;614;199;2,93;38,54;27,91;14;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
5;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,152;Q2;67;64;104;3039;259;101;2,61;47,48;38,05;5;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
6;14182;"NeuroSignals";journal;"14248638, 1424862X";1,146;Q2;72;26;72;1758;223;68;3,42;67,62;41,33;3;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
7;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,076;Q2;119;211;543;5660;1366;506;2,34;26,82;27,91;39;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
8;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,070;Q2;90;48;140;1642;315;134;1,78;34,21;33,67;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
9;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,023;Q2;112;95;232;5655;742;228;2,60;59,53;38,11;7;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,016;Q2;84;47;116;3005;290;116;2,00;63,94;31,78;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
11;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,705;Q3;74;72;115;3127;281;115;2,65;43,43;47,65;4;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
12;14635;"Ophthalmologica";journal;"00303755, 14230267";0,704;Q3;70;69;250;1941;368;230;1,32;28,13;31,64;6;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
13;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,662;Q3;63;65;154;1783;224;148;1,42;27,43;32,61;3;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
14;26013;"Endocrine Development";journal;"14217082, 16622979";0,536;Q3;45;43;44;1758;91;43;3,28;40,88;42,11;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;15575;"European Neurology";journal;"14219913, 00143022";0,528;Q3;89;147;373;2671;454;312;1,15;18,17;32,20;9;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
16;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,222;Q3;34;14;39;117;30;39;0,77;8,36;11,76;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
17;17600155117;"Devenir";journal;"10158154";0,135;Q4;13;15;52;707;7;50;0,11;47,13;59,38;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
18;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,111;Q4;9;15;30;1030;2;27;0,05;68,67;47,73;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";;-;8;14;0;875;0;0;0,00;62,50;22,45;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
20;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";;-;99;7;0;467;0;0;0,00;66,71;55,17;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
21;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";;-;129;4;0;248;0;0;0,00;62,00;21,43;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience";"Neuroscience"
22;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";;-;71;8;0;390;0;0;0,00;48,75;10,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
23;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";;-;76;11;0;486;0;0;0,00;44,18;36,36;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Sensory Systems";"Neuroscience"
24;19700175165;"Frontiers in Neural Circuits";journal;"16625110";;-;81;4;0;236;0;0;0,00;59,00;16,67;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neuroscience (miscellaneous); Sensory Systems";"Neuroscience"
25;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";;-;84;3;0;165;0;0;0,00;55,00;55,56;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy; Cellular and Molecular Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
26;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";;-;77;7;0;212;0;0;0,00;30,29;20,69;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering; Computer Science Applications; Neuroscience (miscellaneous)";"Computer Science; Engineering; Neuroscience"
27;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";;-;153;17;0;1400;0;0;0,00;82,35;23,94;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous)";"Neuroscience"
28;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";;-;96;1;0;30;0;0;0,00;30,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
