Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,268;Q1;76;27;61;1326;187;55;3,08;49,11;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;36450;"Design Studies";journal;"0142694X";1,221;Q1;111;33;89;1609;320;85;3,68;48,76;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
3;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,006;Q1;52;30;69;995;198;66;3,18;33,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
4;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,881;Q1;48;32;91;885;103;88;1,11;27,66;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
5;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,824;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
6;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,696;Q1;58;86;175;1955;230;171;1,22;22,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
7;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,655;Q1;78;125;280;3553;349;274;1,17;28,42;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,591;Q1;46;314;1093;4499;613;1093;0,51;14,33;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
9;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,498;Q1;52;27;84;1160;107;81;1,21;42,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
10;19700201037;"CoDesign";journal;"15710882, 17453755";0,483;Q1;37;17;49;478;58;41;1,41;28,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
11;6700153216;"Architectural History";journal;"0066622X";0,479;Q1;12;12;26;1309;6;26;0,23;109,08;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
12;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,465;Q1;33;22;92;388;59;74;0,60;17,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
13;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,436;Q1;73;40;134;1438;140;126;0,96;35,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
14;19700183137;"BuildSys'10 - Proceedings of the 2nd ACM Workshop on Embedded Sensing Systems for Energy-Efficiency in Buildings";conference and proceedings;"-";0,383;-;11;0;16;0;95;14;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
15;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,382;Q1;40;64;129;1443;116;126;0,91;22,55;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
16;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,375;Q1;43;25;81;628;80;76;0,85;25,12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
17;144739;"Facilities";journal;"02632772";0,356;Q1;56;46;135;1879;143;117;0,92;40,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
18;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,347;Q1;40;16;60;685;66;58;0,97;42,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
19;71092;"Architectural Science Review";journal;"00038628, 17589622";0,331;Q1;45;32;107;726;94;97;0,90;22,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
20;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,314;Q1;40;46;141;1188;87;141;0,63;25,83;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q3)";"Engineering"
21;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,308;Q1;32;19;63;936;25;63;0,29;49,26;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
22;17444;"Structural Engineer";trade journal;"14665123";0,287;Q1;37;60;510;470;65;232;0,16;7,83;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
23;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,285;-;30;44;140;1149;71;131;0,45;26,11;United States;Northern America;"College Publishing";"2006-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
24;20500195103;"Structural Stability Research Council Annual Stability Conference 2011, ASC";conference and proceedings;"-";0,285;-;5;0;32;0;16;30;0,50;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
25;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,278;Q1;21;63;161;1331;77;146;0,37;21,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
26;26338;"Bauphysik";trade journal;"14370980, 01715445";0,266;Q1;11;58;87;709;39;76;0,45;12,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
27;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,259;Q1;41;47;43;963;33;41;0,77;20,49;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Architecture (Q1); Archeology (Q2); Urban Studies (Q2); Building and Construction (Q3)";"Engineering; Social Sciences"
28;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,255;-;48;389;2685;4972;663;2649;0,26;12,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
29;13800154701;"Open House International";journal;"26339838, 01682601";0,247;Q2;17;36;119;675;39;108;0,27;18,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
30;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,242;Q2;23;96;284;2190;112;284;0,34;22,81;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
31;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,239;-;23;39;95;1110;53;83;0,52;28,46;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
32;21100220440;"Proceedings of Building Simulation 2011: 12th Conference of International Building Performance Simulation Association";conference and proceedings;"-";0,237;-;26;0;384;0;314;383;0,82;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
33;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,235;Q2;23;35;124;2530;34;121;0,23;72,29;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
34;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,234;-;21;13;76;567;32;70;0,43;43,62;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
35;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,233;Q2;28;42;192;731;64;192;0,41;17,40;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
36;21100198226;"Spatium";journal;"1450569X, 22178066";0,216;Q2;9;24;43;694;19;40;0,44;28,92;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
37;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,214;Q2;17;150;471;1706;74;471;0,14;11,37;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
38;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,213;-;33;18;35;644;21;34;0,60;35,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
39;21100384221;"Thermal Performance of the Exterior Envelopes of Whole Buildings - 11th International Conference";conference and proceedings;"-";0,200;-;10;0;84;0;23;83;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
40;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,198;Q2;16;23;98;1107;36;94;0,24;48,13;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
41;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,188;Q2;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
42;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,177;-;13;0;57;0;52;56;0,00;0,00;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
43;5900152888;"Grey Room";journal;"15263819";0,174;Q2;20;24;67;1500;34;66;0,52;62,50;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
44;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,171;-;54;491;1649;10401;722;1646;0,38;21,18;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
45;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,168;-;29;394;761;4994;167;732;0,21;12,68;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
46;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";0,165;Q2;21;0;30;0;16;27;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
47;145103;"Nexus Network Journal";journal;"15224600";0,165;Q2;22;34;107;931;32;101;0,38;27,38;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
48;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,162;Q2;9;36;76;99;14;38;0,18;2,75;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
49;66263;"Prostor (discontinued)";journal;"13300652";0,162;Q2;7;39;81;1284;13;81;0,14;32,92;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
50;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,159;Q2;12;32;29;829;8;29;0,28;25,91;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
51;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,157;-;28;12;41;485;24;41;0,32;40,42;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
52;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,156;Q2;7;17;45;518;13;42;0,17;30,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Cultural Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
53;21100202137;"Labyrinth and Piano Key Weirs - Proceedings of the International Conference on Labyrinth and Piano Key Weirs, PKW 2011";conference and proceedings;"-";0,155;-;11;0;28;0;65;26;2,32;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
54;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,154;-;28;17;18;759;13;17;0,72;44,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
55;21100790327;"Proceedings of the 9th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,152;-;4;0;110;0;14;108;0,13;0,00;Germany;Western Europe;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
56;18800156713;"International Journal of Construction Management";journal;"15623599";0,149;-;46;23;64;797;12;63;0,14;34,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
57;21100790330;"PRIME 2012; 8th Conference on Ph.D. Research in Microelectronics and Electronics";conference and proceedings;"-";0,148;-;8;0;81;0;51;80;0,63;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
58;11900154360;"Revista INVI";journal;"07181299, 07188358";0,141;Q2;19;14;60;438;9;52;0,12;31,29;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
59;21100202133;"eWork and eBusiness in Architecture, Engineering and Construction - Proceedings of the European Conference on Product and Process Modelling 2010";conference and proceedings;"-";0,139;-;5;0;42;0;9;40;0,00;0,00;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
60;21100201959;"Incorporating Sustainable Practice in Mechanics of Structures and Materials - Proceedings of the 21st Australian Conference on the Mechanics of Structures and Materials";conference and proceedings;"-";0,139;-;7;0;153;0;31;151;0,20;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
61;5900152782;"Architectural Design";journal;"00038504";0,137;Q2;30;128;372;709;145;324;0,34;5,54;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
62;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,135;Q2;19;16;21;378;5;21;0,24;23,63;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
63;21100197751;"Bridge Maintenance, Safety, Management and Life-Cycle Optimization - Proceedings of the 5th International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,134;-;12;0;508;0;76;506;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
64;21100232807;"BuildSys 2011 - Proceedings of the 3rd ACM Workshop on Embedded Sensing Systems for Energy-Efficiency in Buildings, Held in Conjunction with ACM SenSys 2011";conference and proceedings;"-";0,129;-;11;0;22;0;54;19;2,45;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Energy Engineering and Power Technology";"Energy; Engineering"
65;21100801707;"fib Symposium PRAGUE 2011: Concrete Engineering for Excellence and Efficiency, Proceedings";conference and proceedings;"-";0,125;-;6;0;273;0;42;271;0,15;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
66;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q2;24;34;98;906;18;79;0,09;26,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
67;19700182317;"Arquiteturarevista";journal;"18085741";0,124;Q2;6;18;46;377;10;44;0,14;20,94;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q2)";"Engineering"
68;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,124;Q2;15;255;754;832;56;751;0,09;3,26;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q4)";"Engineering"
69;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,123;Q2;18;39;146;660;16;102;0,11;16,92;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
70;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,123;Q2;10;44;96;484;12;90;0,13;11,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
71;21100794656;"EUROCON 2011 - International Conference on Computer as a Tool - Joint with Conftele 2011";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
72;19900192583;"Footprint";journal;"18751490, 18751504";0,122;Q3;10;21;40;719;3;39;0,04;34,24;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
73;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,122;Q3;2;1;1;28;0;1;0,00;28,00;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
74;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,120;Q3;11;17;71;595;4;67;0,06;35,00;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
75;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,120;Q3;10;10;17;150;2;17;0,12;15,00;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
76;21100203502;"WSUD 2012 - 7th International Conference on Water Sensitive Urban Design: Building the Water Sensitive Community, Final Program and Abstract Book";conference and proceedings;"-";0,120;-;10;0;113;0;13;112;0,12;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
77;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q3;10;8;24;385;8;24;0,33;48,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
78;21100197716;"Structures and Architecture - Proceedings of the 1st International Conference on Structures and Architecture, ICSA 2010";conference and proceedings;"-";0,118;-;6;0;258;0;51;256;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
79;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,115;Q3;6;14;41;1454;7;32;0,07;103,86;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
80;21100207631;"Dam Maintenance and Rehabilitation II - Proceedings of the 2nd International Congress on Dam Maintenance and Rehabilitation";conference and proceedings;"-";0,115;-;4;0;141;0;5;139;0,04;0,00;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
81;5800173395;"ARQ";journal;"07160852, 07176996";0,114;Q3;8;42;132;336;7;102;0,08;8,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
82;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,114;Q3;9;13;16;904;4;14;0,25;69,54;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
83;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,113;Q3;4;13;52;230;5;49;0,15;17,69;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
84;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,112;Q3;23;31;31;572;3;30;0,10;18,45;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
85;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,111;Q3;5;16;58;498;4;58;0,11;31,13;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
86;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,111;Q3;10;29;51;643;1;47;0,02;22,17;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
87;21100390169;"CRIOCM 2010 - International Symposium on Advancement of Construction Management and Real Estate ""Towards Sustainable Development of International Metropolis""";conference and proceedings;"-";0,110;-;3;0;81;0;3;79;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
88;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,109;Q3;25;47;52;1243;8;52;0,15;26,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
89;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,107;Q3;11;23;70;375;2;70;0,04;16,30;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
90;21100237610;"Association of State Dam Safety Officials - Dam Safety 2010 Proceedings";conference and proceedings;"-";0,105;-;3;0;110;0;6;108;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
