Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,153;-;30;718;1258;6660;416;1248;0,38;9,28;14,22;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
2;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,102;-;27;0;467;0;33;464;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
3;17400154803;"2008 8th IEEE-RAS International Conference on Humanoid Robots, Humanoids 2008";conference and proceedings;"-";0,286;-;23;0;111;0;136;110;1,23;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
4;21100228043;"Pacific Symposium on Biocomputing 2007, PSB 2007";conference and proceedings;"-";0,733;-;21;0;49;0;150;45;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
5;16800154713;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,128;-;20;0;869;0;297;866;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
6;21100228055;"Pacific Symposium on Biocomputing 2008, PSB 2008";conference and proceedings;"-";0,950;-;19;0;63;0;130;61;2,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
7;17300154901;"10th Electronics Packaging Technology Conference, EPTC 2008";conference and proceedings;"-";0,205;-;18;0;171;0;82;169;0,48;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
8;17300154813;"Proceedings - 2008 2nd International Symposium on Intelligent Information Technology Application, IITA 2008";conference and proceedings;"-";0,130;-;18;0;587;0;207;581;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
9;17300154804;"2008 11th IEEE Singapore International Conference on Communication Systems, ICCS 2008";conference and proceedings;"-";0,184;-;17;0;344;0;186;343;0,54;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
10;21100228059;"Pacific Symposium on Biocomputing 2009, PSB 2009";conference and proceedings;"-";0,992;-;17;0;54;0;107;52;1,98;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
11;15600154715;"Proceedings - 2008 International Conference on Computational Intelligence and Security, CIS 2008";conference and proceedings;"-";0,132;-;16;0;217;0;88;213;0,41;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
12;17400154819;"Proceedings of the 7th International Conference on Advances in Pattern Recognition, ICAPR 2009";conference and proceedings;"-";0,146;-;16;0;103;0;72;101;0,70;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
13;17300154809;"Proceedings: 22nd International Conference on VLSI Design - Held Jointly with 7th International Conference on Embedded Systems";conference and proceedings;"-";0,249;-;15;0;85;0;73;81;0,86;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
14;17100154705;"Proceedings - International Symposium on Computer Science and Computational Technology, ISCSCT 2008";conference and proceedings;"-";0,120;-;14;0;375;0;132;372;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
15;17100154708;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008";conference and proceedings;"-";0,123;-;14;0;254;0;86;239;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
16;15900154712;"2008 IEEE/ASME International Conference on Mechatronics and Embedded Systems and Applications, MESA 2008";conference and proceedings;"-";0,151;-;13;0;113;0;77;112;0,68;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
17;17100154718;"2008 International Symposium on Information Science and Engineering, ISISE 2008";conference and proceedings;"-";0,125;-;13;0;335;0;119;331;0,36;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
