Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;14;81;201;3;81;0,04;14,36;10,81;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
46;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,100;Q4;4;0;105;0;11;101;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
45;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,101;Q4;30;65;16;113;0;16;0,00;1,74;11,64;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
44;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,103;Q4;24;36;44;1343;2;43;0,05;37,31;38,10;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
43;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
42;59726;"Trauma";journal;"14770350, 14604086";0,114;Q4;20;57;70;2079;10;70;0,14;36,47;15,69;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
41;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
40;21942;"Reanimation";journal;"19516959, 16240693";0,117;Q4;18;19;0;473;0;0;0,00;24,89;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
39;11700154712;"Traumatology";journal;"15347656, 10859373";0,117;Q4;51;0;30;0;6;22;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
38;29661;"Emergency Medicine";journal;"00136654";0,118;Q4;7;72;136;1657;9;136;0,07;23,01;37,61;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
