Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12977;"PLoS Biology";journal;"15449173, 15457885";8,744;Q1;305;263;839;11019;8394;809;9,21;41,90;35,30;25;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
2;4700152228;"Molecular Systems Biology";journal;"17444292";7,621;Q1;172;104;289;5296;2836;282;8,59;50,92;28,30;10;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
3;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,736;Q1;246;548;1280;33193;12683;1252;9,64;60,57;37,90;68;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";4,637;Q1;288;430;1229;13726;9412;982;7,99;31,92;42,37;157;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,193;Q1;157;149;487;9053;3037;486;5,99;60,76;43,81;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
6;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,920;Q1;107;92;232;5222;844;142;3,76;56,76;37,53;6;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;23029;"Retrovirology";journal;"17424690";2,831;Q1;98;102;940;4449;2077;331;1,91;43,62;39,73;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;19700188403;"mBio";journal;"21612129, 21507511";2,760;Q1;168;129;67;5444;352;62;5,25;42,20;33,19;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
9;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,678;Q1;131;244;866;4007;3892;736;5,17;16,42;50,35;44;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;5800173376;"Biology Direct";journal;"17456150";2,274;Q1;81;65;171;4599;691;167;4,37;70,75;25,47;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
11;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,239;Q1;129;62;78;2475;589;77;6,62;39,92;33,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
12;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,125;Q1;177;313;839;13740;3949;706;4,41;43,90;38,06;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
13;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,965;Q2;162;237;1028;30614;4542;1015;4,30;129,17;39,02;9;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;50032;"Journal of Neuroinflammation";journal;"17422094";1,836;Q1;154;182;192;9604;1067;188;4,36;52,77;43,55;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
15;22911;"Malaria Journal";journal;"14752875";1,775;Q1;120;399;1001;15481;3773;977;3,50;38,80;36,01;171;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
16;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";1,598;Q2;23;46;77;1147;232;71;4,18;24,93;47,06;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
17;19633;"BMC Microbiology";journal;"14712180";1,487;Q1;137;265;853;12629;3140;853;3,45;47,66;44,70;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
18;18593;"Microbial Cell Factories";journal;"14752859";1,427;Q1;127;135;205;6631;894;198;3,86;49,12;35,67;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
19;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,405;Q2;105;167;435;11738;1689;350;3,91;70,29;30,99;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;19622;"Archaea";journal;"14723646, 14723654";1,365;Q1;48;12;40;685;83;39;2,03;57,08;35,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20691;"BMC Immunology";journal;"14712172";1,358;Q2;73;72;203;3087;663;203;2,88;42,88;38,72;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
22;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,352;Q2;108;87;259;4625;970;252;4,37;53,16;45,70;17;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;17300154924;"Epidemics";journal;"17554365, 18780067";1,332;Q1;53;21;54;814;131;53;2,43;38,76;29,06;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,282;Q1;118;149;207;7374;688;201;3,08;49,49;39,56;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,244;Q2;61;6;34;415;159;33;3,81;69,17;42,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,238;Q2;134;52;249;2347;929;244;3,68;45,13;42,72;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;19700201211;"Cell Death and Disease";journal;"20414889";1,222;Q2;164;131;108;5493;570;105;5,28;41,93;37,92;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Immunology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
28;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,189;Q2;112;279;460;13842;1567;423;3,31;49,61;41,89;56;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;22993;"Parasitology";journal;"14698161, 00311820";1,183;Q1;129;186;525;8794;1484;516;2,95;47,28;39,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";1,168;Q1;133;211;521;8096;1715;516;3,02;38,37;37,88;12;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,151;Q2;78;44;111;1955;335;108;2,83;44,43;36,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;16088;"Journal of Nanobiotechnology";journal;"14773155";1,142;Q1;109;57;58;2106;277;58;4,11;36,95;34,94;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20233;"Journal of Medical Microbiology";journal;"00222615";1,121;Q2;131;301;826;9060;2216;723;2,57;30,10;45,17;50;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
34;17905;"Yeast";journal;"10970061, 0749503X";1,074;Q1;111;71;207;2944;397;206;2,00;41,46;38,59;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
35;17500154721;"Parasites and Vectors";journal;"17563305";1,071;Q1;111;238;217;10789;726;215;3,29;45,33;37,27;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
36;130035;"Virology Journal";journal;"1743422X";1,060;Q2;99;560;768;20321;2163;765;2,67;36,29;39,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
37;19762;"International Microbiology";journal;"16181905, 11396709";1,046;Q2;74;24;91;944;208;88;2,07;39,33;48,06;2;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
38;19700168103;"mAbs";journal;"19420870, 19420862";0,996;Q2;104;64;151;3149;447;132;2,96;49,20;33,44;5;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
39;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,994;Q2;152;299;1063;10777;2371;1056;2,13;36,04;45,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;4700153004;"AIDS Research and Therapy";journal;"17426405";0,983;Q2;49;43;103;1338;258;103;2,26;31,12;44,27;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";0,924;Q2;104;72;201;4051;444;184;1,96;56,26;37,04;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
42;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,887;Q2;187;426;645;26440;1705;629;2,71;62,07;39,14;21;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,862;Q2;50;32;110;1150;190;110;1,94;35,94;39,76;2;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
44;19700176023;"Virulence";journal;"21505594, 21505608";0,842;Q2;94;93;105;4438;203;94;1,93;47,72;36,14;6;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
45;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,829;Q2;57;120;126;13341;282;126;2,24;111,18;33,68;3;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,814;Q2;91;89;292;3821;759;288;2,50;42,93;34,79;1;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
47;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,811;Q2;59;17;57;690;152;54;2,45;40,59;29,41;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,794;Q2;47;54;149;1044;299;142;1,66;19,33;28,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
49;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,779;Q3;62;36;60;1194;131;55;2,18;33,17;42,64;6;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
50;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,778;Q2;35;24;17;1115;53;16;3,12;46,46;38,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
51;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,771;Q3;31;37;8;2380;11;8;1,38;64,32;37,58;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
52;19764;"Intervirology";journal;"03005526, 14230100";0,744;Q3;68;46;199;1477;432;193;2,30;32,11;39,02;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
53;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,732;Q3;95;109;332;5530;728;324;1,77;50,73;37,39;20;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q2;55;48;192;1326;275;180;0,88;27,63;34,76;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
55;19700188364;"Viruses";journal;"19994915";0,720;Q3;130;129;217;12839;353;209;1,63;99,53;40,21;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
56;20688;"Autoimmunity";journal;"08916934, 1607842X";0,711;Q3;81;74;286;3228;817;272;2,69;43,62;40,71;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
57;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,686;Q3;113;120;93;8519;229;93;2,16;70,99;38,49;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
58;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,655;-;38;27;67;1143;176;66;2,24;42,33;40,17;2;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
59;21100226442;"Frontiers in Microbiology";journal;"1664302X";0,642;Q3;233;270;39;18940;67;37;1,72;70,15;37,89;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
60;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,639;Q2;57;69;180;1731;232;179;1,30;25,09;27,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
61;19700175861;"Gut Microbes";journal;"19490984, 19490976";0,632;Q3;110;54;63;1888;116;62;1,84;34,96;36,77;6;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
62;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,618;Q2;61;155;384;4037;639;363;1,60;26,05;37,07;25;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
63;4400151516;"Immunity and Ageing";journal;"17424933";0,611;Q3;61;12;50;662;139;49;2,79;55,17;46,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
64;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,588;Q3;71;129;399;2665;714;382;1,69;20,66;43,49;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
65;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,566;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
66;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,545;Q3;73;85;240;2159;378;238;1,23;25,40;37,46;6;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
67;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,538;Q3;48;43;120;2180;214;119;1,37;50,70;45,96;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
68;20737;"Clinical and Molecular Allergy";journal;"14767961";0,534;Q3;42;14;39;692;104;39;2,50;49,43;49,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,509;Q3;60;142;209;8502;335;209;1,60;59,87;37,78;4;0;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,497;Q3;49;22;50;782;89;47;2,38;35,55;32,69;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
71;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,487;Q3;65;226;449;5255;960;429;2,42;23,25;47,00;15;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21981;"Helminthologia";journal;"04406605, 13369083";0,478;Q3;32;40;129;1556;120;129;0,84;38,90;51,79;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
73;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,462;Q2;30;20;61;598;108;61;1,36;29,90;32,73;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q1); Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology; Medicine"
74;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,462;Q3;38;68;261;1815;216;261;0,93;26,69;50,20;3;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
75;20500195020;"Gut Pathogens";journal;"17574749";0,449;Q3;56;20;28;858;54;26;1,93;42,90;44,79;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
76;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,446;Q3;59;39;71;2192;74;71;1,04;56,21;41,83;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
