Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,566;Q2;73;59;209;2595;712;207;3,13;43,98;44,20;1;23;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,539;Q3;98;144;492;4652;1031;492;2,11;32,31;43,84;3;55;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,531;Q3;63;222;491;4292;653;433;1,29;19,33;56,82;3;104;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,508;Q3;38;114;248;4839;342;240;1,17;42,45;48,11;6;25;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
5;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,326;Q4;33;64;195;1689;236;189;1,13;26,39;62,13;1;21;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,276;Q3;9;0;18;0;9;18;1,00;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,258;Q4;11;11;39;407;21;39;0,92;37,00;48,65;0;6;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,157;Q4;20;42;84;1166;25;81;0,31;27,76;53,13;0;28;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,133;Q4;10;48;159;1098;17;118;0,08;22,88;62,88;0;14;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
10;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,133;Q4;5;16;39;337;6;39;0,14;21,06;58,33;0;6;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,129;-;15;34;131;1035;29;127;0,19;30,44;37,50;0;5;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;19700170837;"Vitae";journal;"21452660, 01214004";0,117;Q4;19;12;226;789;41;215;0,27;65,75;50,00;0;5;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
13;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,115;Q4;17;13;37;503;5;36;0,21;38,69;54,93;0;7;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21100945711;"Bionatura";journal;"13909355, 13909347";0,109;Q4;14;56;138;1269;18;118;0,05;22,66;44,93;0;19;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";;-;4;18;0;557;0;0;0,00;30,94;60,47;0;6;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
16;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";;-;7;20;89;622;21;89;0,27;31,10;50,70;0;6;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
