Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,505;Q1;32;12;15;478;78;13;5,20;39,83;36,11;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
2;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,927;Q1;92;109;303;4237;777;295;2,23;38,87;42,52;8;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,488;Q2;46;25;42;845;52;41;1,37;33,80;44,57;5;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q2)";"Medicine"
4;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,317;Q3;15;32;76;1106;61;64;0,80;34,56;27,68;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
5;24815;"Hautarzt";journal;"14321173, 00178470";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;21100466901;"Medical Photonics";journal;"22138846";0,177;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
7;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,175;Q3;7;49;151;362;16;115;0,14;7,39;22,58;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
8;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,158;Q3;17;13;81;157;8;54;0,10;12,08;28,95;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;24225;"Aktuelle Dermatologie";journal;"03402541";0,127;Q4;13;87;276;1349;21;234;0,09;15,51;37,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
10;73931;"Haut";journal;"09382216";0,105;Q4;3;52;219;204;4;186;0,03;3,92;36,36;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
11;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,103;Q4;5;0;152;0;2;71;0,02;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
12;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;159;489;3431;292;426;0,58;21,58;39,18;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
