Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,782;Q1;214;517;1817;30769;5245;1801;2,58;59,51;33,22;221;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;12165;"Marine Biology";journal;"00253162, 14321793";1,248;Q1;134;237;911;13110;2174;908;2,11;55,32;36,34;75;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,773;Q2;117;37;80;1704;192;76;2,21;46,05;36,27;24;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,933;Q1;111;62;173;2327;437;173;2,02;37,53;33,16;20;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,767;Q2;99;108;273;5460;502;271;1,63;50,56;32,75;15;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,458;-;76;57;116;2179;130;115;1,11;38,23;26,14;8;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;10900153309;"Endangered Species Research";journal;"18635407, 16134796";1,159;Q1;71;85;169;4275;427;166;2,53;50,29;29,31;45;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
8;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,620;Q2;70;64;236;3152;313;235;1,25;49,25;30,73;8;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,739;Q2;67;104;213;4940;383;209;1,87;47,50;33,64;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;23324;"Journal for Nature Conservation";journal;"16171381";0,808;Q2;62;38;66;2134;134;65;2,25;56,16;32,28;16;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
11;17950;"Dendrochronologia";journal;"16120051, 11257865";0,604;Q2;57;21;79;970;124;70;1,43;46,19;29,51;4;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,907;Q1;54;72;208;3442;359;204;1,65;47,81;31,69;21;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;28105;"Erdkunde";journal;"00140015, 27025985";0,272;Q3;40;22;67;1140;52;66;0,59;51,82;26,42;7;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,520;Q2;38;28;33;1638;34;32;0,95;58,50;22,00;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;28104;"Die Erde";journal;"00139998";0,237;Q3;29;19;64;939;23;58;0,42;49,42;35,14;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
16;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,228;Q3;26;19;86;753;32;84;0,34;39,63;15,22;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,505;Q1;22;6;30;152;108;25;4,61;25,33;28,57;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
18;22550;"Web Ecology";journal;"21933081, 13991183";0,240;Q3;22;8;43;337;25;41;0,54;42,13;42,42;0;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;20300195075;"Landscape Online";journal;"18651542";0,604;Q2;20;9;15;462;30;15;1,54;51,33;20,83;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
20;12590;"Amazoniana";journal;"00656755";0,168;Q4;19;0;14;0;9;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,234;Q3;14;131;157;995;41;147;0,28;7,60;28,74;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
22;20000195091;"Ecotropica";journal;"09493026";;-;13;14;0;559;0;0;0,00;39,93;43,24;0;0;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
23;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,230;Q3;11;4;3;655;4;3;1,33;163,75;45,00;1;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
24;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,179;Q4;11;20;20;475;19;18;0,95;23,75;32,14;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;22325;"Hercynia";journal;"00180637";0,182;Q4;10;13;49;559;19;49;0,52;43,00;39,13;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,114;Q4;9;1;48;62;4;47;0,08;62,00;100,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;23886;"Telma (discontinued)";journal;"03404927";0,167;Q4;8;21;45;443;9;44;0,10;21,10;35,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
