Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q1;33;7;39;1674;58;39;2,21;239,14;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
2;21100870824;"Capitale Culturale";journal;"20392362";0,142;Q3;6;84;267;3891;38;239;0,13;46,32;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
3;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,210;Q2;7;22;120;667;35;117;0,31;30,32;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
4;21101157230;"Magazen";journal;"27243923";0,148;Q3;3;14;41;712;21;38;0,59;50,86;Italy;Western Europe;"";"2020-2023";"Literature and Literary Theory (Q1); History (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,190;Q2;4;11;50;532;18;48;0,31;48,36;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
6;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q4;11;14;84;1042;14;83;0,24;74,43;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;21101033325;"Axon (Italy)";journal;"25326848";0,155;Q3;3;15;55;1288;11;51;0,16;85,87;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
8;71508;"Epigraphica";journal;"00139572";0,130;Q3;6;51;128;3516;8;127;0,07;68,94;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100897528;"Origini";book series;"04746805";0,283;Q2;5;0;26;0;8;21;0,22;0,00;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,112;Q3;6;0;71;0;7;67;0,07;0,00;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
