Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,876;Q1;30;36;103;2976;714;103;8,73;82,67;42,86;0;23;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,633;Q1;8;23;80;652;64;80;0,85;28,35;26,67;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,513;Q1;14;26;76;732;70;76;0,52;28,15;16,67;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
4;21100854757;"Open Archaeology";journal;"23006560";0,376;Q1;17;62;149;4704;136;145;0,97;75,87;38,41;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,360;Q1;16;50;111;1892;140;109;1,08;37,84;23,75;0;5;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
6;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,358;Q1;5;19;45;530;27;44;0,42;27,89;66,67;0;4;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,313;Q1;5;21;64;544;26;63;0,51;25,90;50,00;0;4;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
8;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,299;Q1;5;21;67;1284;37;66;0,71;61,14;54,55;0;4;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
9;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,294;Q1;7;55;203;1450;107;189;0,53;26,36;50,51;0;31;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Architecture (Q1); Conservation (Q1)";"Arts and Humanities; Engineering"
10;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,290;Q1;10;0;45;0;46;44;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,282;Q1;4;35;124;1594;16;120;0,16;45,54;15,63;0;1;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,281;Q2;3;13;37;1073;18;37;0,35;82,54;47,62;0;3;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;21100896926;"Creativity";journal;"23540036";0,280;Q1;9;16;58;818;63;58;1,23;51,13;60,00;0;3;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Statistics, Probability and Uncertainty (Q3); Social Psychology (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
14;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,277;Q2;8;41;89;1711;47;88;0,55;41,73;38,37;0;3;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,273;Q2;16;26;62;452;36;61;0,59;17,38;24,32;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
16;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,271;Q1;5;57;159;2417;42;155;0,29;42,40;16,67;0;3;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,256;Q1;3;22;71;812;16;71;0,26;36,91;13,04;0;1;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,247;Q1;3;26;81;583;13;77;0,20;22,42;64,29;0;11;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
19;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,222;Q1;3;25;75;1288;15;75;0,24;51,52;19,23;0;2;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,201;Q1;7;33;86;1597;24;71;0,35;48,39;55,56;0;16;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
21;21100854445;"Open Theology";journal;"23006579";0,198;Q1;11;35;138;1713;59;134;0,49;48,94;27,03;1;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";0,193;Q2;4;11;42;510;15;42;0,30;46,36;30,00;0;0;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,189;Q2;4;51;190;1453;27;190;0,13;28,49;50,00;0;8;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,184;Q1;5;34;103;2267;13;103;0,09;66,68;28,21;0;1;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,170;Q1;3;12;40;322;5;40;0,16;26,83;100,00;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;19900191992;"Filozofia Nauki";journal;"12306894";0,169;Q2;6;37;73;1038;14;72;0,22;28,05;28,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
27;21101043320;"Poland's Demographic Past";journal;"00797189, 27194345";0,161;Q2;3;4;22;161;7;21;0,36;40,25;40,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2017-2022";"History (Q2)";"Arts and Humanities"
28;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,156;Q2;16;28;145;1062;40;144;0,23;37,93;51,06;0;13;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
29;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,148;Q2;9;12;36;623;20;35;0,43;51,92;23,08;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,147;Q3;10;3;39;226;10;27;0,05;75,33;53,85;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;21101046202;"Historia i Swiat";journal;"22992464";0,146;Q2;2;22;49;890;8;49;0,11;40,45;34,29;0;4;Poland;Eastern Europe;"Department of History, University of Natural Sciences and Humanities in Siedlce";"2019-2023";"History (Q2)";"Arts and Humanities"
32;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,145;Q3;8;5;20;79;6;20;0,15;15,80;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
33;21100201733;"Diametros";journal;"17335566";0,143;Q3;10;15;64;556;18;64;0,26;37,07;17,65;0;2;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
34;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,143;Q2;2;7;36;355;5;36;0,12;50,71;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
35;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";0,140;Q3;2;18;48;692;10;43;0,20;38,44;25,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
36;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,139;Q2;2;23;127;642;8;123;0,10;27,91;69,57;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
37;21100286804;"Avant";journal;"20826710";0,137;Q3;13;13;134;611;26;132;0,12;47,00;47,83;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
38;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,133;Q2;2;10;31;481;9;31;0,29;48,10;60,00;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
39;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,130;Q2;4;16;47;527;18;47;0,62;32,94;58,82;0;12;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"History (Q2); Architecture (Q3); Conservation (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
40;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,130;Q2;2;15;102;256;8;102;0,07;17,07;64,29;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
41;21100386858;"Electrum";journal;"18973426, 20843909";0,128;Q2;6;19;36;932;16;35;0,40;49,05;22,73;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
42;21100932466;"Biuletyn Polskiej Misji Historycznej";journal;"20837755, 2391792X";0,125;Q3;1;13;54;485;2;46;0,03;37,31;40,00;0;4;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2022";"History (Q3)";"Arts and Humanities"
43;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,125;Q3;4;38;131;888;19;114;0,15;23,37;30,00;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,125;Q4;3;48;107;1330;11;106;0,11;27,71;35,00;0;8;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
45;21101007454;"Ruch Filozoficzny";journal;"25453173, 00359599";0,124;Q3;2;42;103;1130;8;102;0,08;26,90;28,57;0;5;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
46;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";0,123;Q3;3;42;116;1227;10;115;0,11;29,21;16,22;0;5;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
47;21100837990;"Slavia Meridionalis";journal;"23922400";0,119;Q2;3;26;68;813;9;65;0,12;31,27;80,77;0;9;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
48;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,118;Q3;4;71;140;1876;8;139;0,06;26,42;19,74;0;4;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
49;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";0,118;Q3;3;34;113;939;15;102;0,15;27,62;42,53;0;11;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Health Professions"
50;5800224089;"Slavia Orientalis";journal;"00376744";0,117;Q2;3;11;136;426;8;136;0,04;38,73;71,43;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,115;Q3;2;50;145;1140;15;138;0,12;22,80;39,62;0;12;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
52;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q3;5;21;61;614;4;60;0,08;29,24;54,17;0;5;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
53;21100876243;"Itinerarios";journal;"15077241";0,115;Q2;4;29;89;1123;14;89;0,16;38,72;57,14;0;4;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,115;Q2;4;45;107;1566;15;101;0,10;34,80;47,17;0;16;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,114;Q2;3;21;58;649;6;52;0,10;30,90;75,00;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
56;21101068963;"Slavia Antiqua";journal;"00809993, 25450212";0,112;Q3;1;11;20;1114;2;19;0,10;101,27;28,57;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"2021-2022";"History (Q3); Museology (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
57;21100242217;"Archeologia Polski";journal;"00038180";0,111;Q4;4;2;27;94;3;27;0,11;47,00;60,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
58;21100840125;"Colloquia Humanistica";journal;"23922419";0,110;Q3;2;9;49;254;5;46;0,00;28,22;66,67;0;2;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
59;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";0,110;Q3;4;15;77;504;6;77;0,08;33,60;35,71;0;1;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History (Q3)";"Arts and Humanities"
60;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,110;Q3;4;24;53;943;30;51;0,55;39,29;17,39;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
61;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,109;Q3;3;8;20;293;5;20;0,21;36,63;22,22;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,108;Q3;2;13;48;391;2;45;0,03;30,08;53,85;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
63;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,108;Q3;4;38;113;851;8;112;0,07;22,39;75,00;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;21100268262;"Prakseologia";journal;"00794872";0,107;Q4;4;0;26;0;1;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
65;21100787326;"Text Matters";journal;"20832931, 2084574X";0,106;Q3;5;1;75;21;9;75;0,14;21,00;100,00;0;1;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
66;21100901778;"Echa Przeszlosci";journal;"2450078X, 15099873";0,105;Q3;3;26;117;924;7;117;0,07;35,54;40,63;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2018-2022";"History (Q3)";"Arts and Humanities"
67;21100449123;"Porownania";journal;"1733165X";0,105;Q3;3;42;198;1488;7;191;0,04;35,43;69,23;0;8;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
68;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";0,104;Q3;1;9;15;181;0;15;0,00;20,11;72,73;0;1;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
69;21000196009;"Pamietnik Literacki";journal;"00310514";0,104;Q3;4;70;209;101;3;203;0,02;1,44;39,34;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
70;21100270200;"Principia";journal;"08675392, 20843887";0,104;Q4;2;6;24;103;0;24;0,00;17,17;16,67;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
71;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q3;4;22;67;580;6;61;0,07;26,36;52,94;0;2;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,103;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
73;21100939717;"Wellsian";journal;"02631776";0,103;Q3;1;5;14;89;0;9;0,00;17,80;0,00;0;0;Poland;Eastern Europe;"The H. G. Wells Society";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
74;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,102;Q4;2;26;58;842;3;58;0,08;32,38;42,86;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
75;21101060492;"Crossroads";journal;"23006250";0,102;Q3;2;26;62;774;5;61;0,10;29,77;66,67;0;6;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;21100898523;"Images (Poland)";journal;"1731450X";0,102;Q4;1;34;98;825;3;98;0,03;24,26;33,33;0;3;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;21101061966;"Kronos";journal;"18971555";0,102;Q4;0;0;48;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Fundacja Augusta hr. Cieszkowskiego";"2019-2020";"Philosophy (Q4)";"Arts and Humanities"
78;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q4;1;11;23;208;0;18;0,00;18,91;91,67;0;4;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
79;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";0,102;Q3;1;18;21;414;2;20;0,10;23,00;76,19;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q4;3;9;36;483;3;36;0,04;53,67;21,43;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
81;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q4;3;6;32;383;5;32;0,24;63,83;31,25;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
82;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,101;Q4;1;9;28;529;1;27;0,05;58,78;44,44;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
83;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;10;51;126;5;51;0,08;12,60;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";0,101;Q4;1;41;64;773;2;60;0,02;18,85;77,78;0;6;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
85;21100943967;"Anglica";journal;"08605734";0,101;Q4;3;16;85;583;6;81;0,09;36,44;80,00;0;2;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
86;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;12;39;283;2;39;0,07;23,58;46,15;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
87;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";0,101;Q4;2;9;31;230;2;28;0,08;25,56;50,00;0;2;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;17;47;533;5;43;0,11;31,35;56,52;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
89;21100970265;"Eos (Poland)";journal;"00127825";0,101;Q4;2;15;39;881;2;34;0,10;58,73;28,57;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics (Q4)";"Arts and Humanities"
