Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,434;Q1;143;22;88;2613;309;86;2,49;118,77;34,62;7;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;29433;"Research in Economic History";book series;"03633268";0,698;Q1;18;7;24;414;12;21;0,41;59,14;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
3;4700152639;"American Museum Novitates";book series;"00030082";0,692;Q1;43;56;78;2654;108;78;1,38;47,39;20,18;2;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;16400154765;"Chiron";book series;"00693715";0,590;Q1;14;21;50;1737;21;50;0,43;82,71;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
5;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,230;Q1;28;26;60;801;36;60;0,42;30,81;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
6;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,214;Q2;34;12;38;856;9;38;0,04;71,33;40,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,206;Q1;24;7;27;517;7;27;0,31;73,86;25,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;17700156416;"Handbook of the History of Logic";book series;"18745857";0,200;Q2;23;11;31;1469;13;9;0,55;133,55;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
9;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,155;-;10;28;92;599;18;85;0,00;21,39;36,36;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
10;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,141;Q2;13;21;57;1650;8;54;0,13;78,57;27,27;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
11;16100154798;"Milton Studies";book series;"00768820";0,138;Q1;11;9;28;513;8;28;0,37;57,00;11,11;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;16200154707;"Studia Missionalia";book series;"00803987";0,137;Q2;1;17;41;543;1;41;0,00;31,94;20,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
13;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,127;Q2;13;8;53;1123;9;53;0,12;140,38;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q1;9;40;21;2762;3;21;0,14;69,05;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,124;Q2;9;14;26;1266;3;24;0,12;90,43;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;15276;"Historisches Jahrbuch";book series;"00182621";0,123;Q2;7;18;50;1388;5;50;0,14;77,11;5,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q2)";"Arts and Humanities"
17;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,123;Q3;14;18;60;418;9;60;0,09;23,22;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
18;21100406813;"Biblical Interpretation Series";book series;"09280731";0,122;Q2;9;37;1;3723;0;1;0,00;100,62;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
19;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q2;9;12;21;172;0;1;0,00;14,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
20;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q2;10;23;0;1174;0;0;0,00;51,04;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;17100154743;"Shakespeare Survey";book series;"00809152";0,121;Q2;10;22;60;595;11;60;0,10;27,05;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
22;5700179313;"Yale French Studies";book series;"00440078";0,121;Q2;13;16;66;290;6;65;0,10;18,13;62,50;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;19566;"Studies in ancient medicine";book series;"09251421";0,119;-;13;0;47;0;15;47;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
24;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,112;Q4;11;2;15;336;2;14;0,13;168,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
25;16400154773;"Eurasia Antiqua";book series;"09490434";0,111;Q3;9;10;46;303;4;46;0,08;30,30;30,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,111;Q2;3;20;46;202;1;44;0,04;10,10;35,71;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,111;Q3;11;12;50;639;11;50;0,22;53,25;33,33;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
28;6700153217;"Proceedings of the British Academy";book series;"00681202";0,110;Q2;31;214;153;9768;29;149;0,14;45,64;28,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
29;16200154736;"Germania";book series;"00168874";0,108;Q3;12;15;31;827;5;31;0,22;55,13;19,35;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
30;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";0,108;Q4;8;0;22;0;9;22;0,09;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,107;Q4;8;1;12;69;0;3;0,00;69,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,102;Q3;11;88;11;8251;0;11;0,00;93,76;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
33;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;0;13;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;10;15;608;2;12;0,14;60,80;88,89;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
35;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,102;Q3;18;24;12;1366;7;12;0,58;56,92;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
36;19900192139;"Semeia Studies";book series;"1567200X";0,102;Q3;6;11;10;168;0;9;0,00;15,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
37;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q3;9;1;11;348;0;11;0,00;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;13;40;909;2;35;0,06;69,92;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
39;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;10;34;385;2;34;0,05;38,50;77,78;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,101;Q4;5;9;16;743;1;14;0,00;82,56;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
41;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;9;29;344;1;28;0,06;38,22;55,56;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
42;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;0;25;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
43;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q4;5;14;28;512;1;28;0,00;36,57;57,14;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q3;10;22;16;2868;0;15;0,00;130,36;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
45;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;0;32;0;1;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
46;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q2;5;8;20;847;0;20;0,00;105,88;11,11;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
47;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;8;29;356;0;29;0,00;44,50;22,22;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
48;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q3;7;0;16;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
49;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
50;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
51;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q3;8;5;19;281;3;19;0,17;56,20;20,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
53;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q3;1;0;33;0;0;30;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
54;16300154777;"Risorgimento";book series;"00355607";0,101;Q3;2;1;29;99;0;20;0,00;99,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
55;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;11;29;801;1;29;0,00;72,82;27,27;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
56;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,101;Q2;16;124;16;10040;1;16;0,06;80,97;20,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
57;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,101;Q3;2;7;21;215;0;21;0,00;30,71;42,86;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
58;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;70;825;2;61;0,04;30,56;23,81;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,100;Q4;6;11;43;537;3;43;0,04;48,82;29,41;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
60;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q3;10;18;43;584;1;43;0,03;32,44;17,65;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;16;44;467;3;44;0,03;29,19;20,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;66;137;137;3;136;0,01;2,08;25,42;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
63;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;0;38;0;3;31;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
64;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;44;112;761;2;106;0,00;17,30;34,78;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;0;218;0;0;0,00;218,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
66;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";;-;9;34;0;3517;0;0;0,00;103,44;22,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
67;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;32;48;939;5;2;0,15;29,34;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
68;21100440524;"Aries Book Series";book series;"18711405";;-;5;15;0;1117;0;0;0,00;74,47;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
69;21100407746;"Atlantic World";book series;"15700542";;-;6;35;0;3404;0;0;0,00;97,26;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
70;21100457112;"Basic Texts of Islamic Mysticism";book series;"18750664";;-;0;1;0;220;0;0;0,00;220,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies";"Arts and Humanities"
71;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;58;170;1355;73;68;0,27;23,36;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
72;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;2;0;14;0;0;0,00;7,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
73;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";;-;13;24;0;973;0;0;0,00;40,54;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies";"Arts and Humanities"
74;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;1;21;219;1;8;0,06;219,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
75;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";;-;2;1;0;32;0;0;0,00;32,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
76;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";;-;14;31;0;2859;0;0;0,00;92,23;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History; Religious Studies";"Arts and Humanities"
77;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;1;0;486;0;0;0,00;486,00;100,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
78;21100427186;"Brill's Indological Library";book series;"09252916";;-;5;3;1;1130;0;0;0,00;376,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History; Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
79;21100427821;"Brill's Inner Asian Library";book series;"15667162";;-;8;15;0;1353;0;0;0,00;90,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
80;21100426086;"Brill's Japanese Studies Library";book series;"09256512";;-;3;3;3;861;0;0;0,00;287,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
81;21100425324;"Brill's Series in Church History";book series;"15724107";;-;6;36;0;964;0;0;0,00;26,78;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History; Religious Studies";"Arts and Humanities"
82;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";;-;11;94;0;3084;0;0;0,00;32,81;43,90;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
83;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";;-;4;11;0;456;0;0;0,00;41,45;55,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
84;21100455731;"CEDLA Latin America Studies";book series;"15726401";;-;7;15;0;462;0;0;0,00;30,80;55,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
85;21101173102;"Chiasma";book series;"13807811";;-;1;4;7;475;0;7;0,00;118,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
86;21100407278;"China Studies";book series;"15701344";;-;5;13;0;2144;0;0;0,00;164,92;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
87;21100462823;"Clavis Commentariorum Antiquitatis et Medii Aevi";book series;"15689999";;-;0;1;0;562;0;0;0,00;562,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Classics; Literature and Literary Theory";"Arts and Humanities"
88;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;6;485;0;4;0,00;242,50;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
89;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";;-;12;14;1;1506;0;0;0,00;107,57;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics";"Arts and Humanities"
90;21100457433;"Commentaria";book series;"18748236";;-;5;1;0;192;0;0;0,00;192,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
91;21101148499;"Costerus New Series";book series;"01659618";;-;9;39;112;3353;1;8;0,00;85,97;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
