Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,805;Q1;53;30;89;1284;95;76;1,00;42,80;38,64;1;5;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;16805;"Journal of Music Therapy";journal;"00222917";0,749;Q1;58;15;50;653;91;50;1,26;43,53;68,09;1;1;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
3;5000153503;"Music Perception";journal;"07307829";0,746;Q1;69;25;114;1428;171;112;1,34;57,12;41,54;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
4;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,512;Q1;17;22;70;1029;68;62;0,95;46,77;66,67;0;4;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Complementary and Alternative Medicine (Q1); Music (Q1); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
5;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,509;Q1;22;26;80;754;55;67;0,73;29,00;50,00;0;5;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,408;Q1;49;30;93;1574;101;86;1,10;52,47;36,92;0;1;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
7;16400154737;"Ethnomusicology";journal;"00141836";0,405;Q1;28;13;57;700;47;48;0,58;53,85;40,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
8;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,352;Q1;17;7;23;293;14;23;0,38;41,86;28,57;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
9;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,334;Q1;66;71;231;2264;323;227;1,46;31,89;13,75;1;3;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
10;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,300;Q1;27;17;43;1335;28;42;0,74;78,53;53,33;0;3;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
11;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,289;Q1;22;10;61;370;30;50;0,46;37,00;30,77;1;1;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
12;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,238;Q1;21;12;35;607;46;33;1,04;50,58;30,77;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;12100156499;"Notes";journal;"1534150X, 00274380";0,232;Q1;12;9;45;381;8;44;0,03;42,33;33,33;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
14;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,209;Q1;11;18;53;84;9;38;0,17;4,67;40,00;1;2;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
15;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,207;Q1;26;16;38;586;17;38;0,38;36,63;17,65;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
16;5600154152;"Modernism/Modernity";journal;"10716068";0,190;Q1;24;35;108;2019;46;107;0,34;57,69;48,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;26540;"Computer Music Journal";journal;"01489267, 15315169";0,157;Q2;47;0;82;0;68;49;0,54;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
18;6000152729;"Leonardo";journal;"0024094X";0,154;Q2;29;78;330;1293;81;232;0,26;16,58;42,31;0;6;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
19;21100826373;"Music Theory Online";journal;"10673040";0,153;Q2;9;30;88;1365;25;79;0,28;45,50;27,59;0;1;United States;Northern America;"Society for Music Theory";"2017-2023";"Music (Q2)";"Arts and Humanities"
20;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,148;Q2;13;11;32;486;9;29;0,40;44,18;50,00;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
21;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,142;Q2;12;20;43;604;8;41;0,11;30,20;54,55;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
22;21100825185;"Muziki";journal;"1753593X, 18125980";0,140;Q2;10;12;51;415;12;44;0,17;34,58;50,00;0;4;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
23;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,138;Q2;18;16;47;1067;13;46;0,39;66,69;43,75;0;2;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
24;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,135;Q2;19;11;37;391;21;33;0,69;35,55;30,00;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
25;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,122;Q2;21;16;39;1375;10;33;0,30;85,94;25,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
26;21100788365;"TMS Annual Meeting";conference and proceedings;"-";0,118;-;5;0;47;0;11;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
27;17658;"American Imago";journal;"10857931, 0065860X";0,116;Q3;17;29;84;663;11;76;0,05;22,86;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
28;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,116;Q3;11;43;105;131;3;98;0,04;3,05;67,65;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
29;16300154768;"American Music";journal;"07344392";0,111;Q3;12;22;69;1362;13;62;0,24;61,91;65,22;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
30;6500153237;"Fontes Artis Musicae";journal;"00156191";0,110;Q3;6;18;53;521;5;47;0,03;28,94;65,00;0;1;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
31;6000152745;"Leonardo Music Journal";journal;"09611215";0,110;Q3;16;21;86;306;11;74;0,13;14,57;30,43;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
32;16200154782;"Black Music Research Journal";journal;"02763605";0,106;Q3;12;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
33;6000152706;"October";journal;"1536013X, 01622870";0,105;Q3;22;35;77;56;12;74;0,16;1,60;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
34;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";0,103;Q3;4;9;28;160;6;25;0,21;17,78;42,86;0;3;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"History (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
35;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,102;Q3;3;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
36;21100902870;"Music in Art";journal;"15227464, 21699488";0,102;Q3;2;13;13;0;0;11;0,00;0,00;75,00;0;0;United States;Northern America;"City University of New York";"2018-2022";"History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
37;16100154722;"Bach";journal;"00053600";0,101;Q4;4;10;31;679;2;30;0,08;67,90;50,00;0;1;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q4)";"Arts and Humanities"
38;16300154702;"Journal of Band Research";journal;"00219207";0,101;Q4;9;8;16;353;0;16;0,00;44,13;30,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q4)";"Arts and Humanities"
39;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,101;Q4;22;11;37;753;5;35;0,13;68,45;50,00;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q4)";"Arts and Humanities"
40;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;23;68;63;0;42;0,00;2,74;46,15;0;3;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
41;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;0;266;0;0;205;0,00;0,00;0,00;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
42;21101169890;"Choral Journal";journal;"00095028, 21632170";;-;2;26;0;171;0;0;0,00;6,58;0,00;0;0;United States;Northern America;"American Choral Directors Association";"2023";"Music";"Arts and Humanities"
43;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;4;0;244;0;0;0,00;61,00;50,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;21101158609;"Folklorica";journal;"19200234, 19200242";;-;2;3;0;150;0;0;0,00;50,00;0,00;0;0;United States;Northern America;"Association for Slavic East European and Eurasian Studies";"2019-2022";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
45;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;23;93;1164;46;93;0,46;50,61;64,71;0;5;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
46;21101056439;"Music and the Moving Image";journal;"21678464, 19407610";;-;2;8;0;60;0;0;0,00;7,50;37,50;0;0;United States;Northern America;"University of Illinois Press";"2019-2021";"Communication; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
47;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;38;141;7;36;78;0,16;0,18;44,83;0;9;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
48;21100255469;"Perspectives of New Music";journal;"00316016";;-;6;25;56;444;10;26;0,14;17,76;21,05;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music";"Arts and Humanities"
49;21100943527;"Philosophy of Music Education Review";journal;"10635734, 15433412";;-;5;15;0;697;0;0;0,00;46,47;33,33;0;1;United States;Northern America;"Indiana University Press";"2019-2023";"Education; Music; Philosophy";"Arts and Humanities; Social Sciences"
50;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;28;79;685;27;43;0,34;24,46;55,56;0;3;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
