Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17214;"Studies in History";journal;"02576430, 0973080X";0,149;Q2;16;13;32;1515;3;30;0,16;116,54;41,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
2;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,100;Q4;11;66;75;1032;1;67;0,01;15,64;43,33;0;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
3;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;37;149;857;1;138;0,01;23,16;27,03;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
4;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q4;1;15;31;691;1;31;0,03;46,07;25,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;16300154710;"Journal of Dharma";journal;"02537222";0,110;Q3;4;26;87;622;3;84;0,05;23,92;26,09;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
6;25366;"South Asia Research";journal;"17413141, 02627280";0,131;Q3;20;15;40;600;16;40;0,28;40,00;33,33;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,189;Q3;25;23;67;571;21;62;0,28;24,83;70,83;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
8;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;32;53;396;0;53;0,00;12,38;34,62;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,144;Q3;15;56;145;363;11;77;0,07;6,48;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
10;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,321;Q1;18;9;24;363;11;24;0,46;40,33;20,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,196;Q1;9;15;27;310;7;27;0,26;20,67;28,57;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,122;Q3;19;11;46;268;11;43;0,17;24,36;25,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
13;21100211359;"Purushartha";journal;"0975024X";;-;5;11;0;154;0;0;0,00;14,00;14,29;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
14;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";;-;1;7;0;125;0;0;0,00;17,86;42,86;0;0;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory";"Arts and Humanities"
