Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100455494;"2015 IEEE 7th International Conference on Biometrics Theory, Applications and Systems, BTAS 2015";conference and proceedings;"-";0,597;-;17;0;58;0;110;55;1,90;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
2;21100775535;"2015 International Conference on 'Stability and Control Processes' in Memory of V.I. Zubov, SCP 2015 - Proceedings";conference and proceedings;"-";0,511;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
3;21100780185;"Proceedings - 2014 International Workshop on Secure Internet of Things, SIoT 2014";conference and proceedings;"-";0,504;-;3;0;3;0;20;3;6,67;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
4;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,411;-;21;0;39;0;46;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
5;21100455119;"2015 IEEE Compound Semiconductor Integrated Circuit Symposium, CSICS 2015";conference and proceedings;"-";0,410;-;13;0;74;0;100;72;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
6;21100283721;"2013 IEEE Workshop on Biometric Measurements and Systems for Security and Medical Applications, BioMS 2013 - Proceedings";conference and proceedings;"-";0,366;-;6;0;11;0;23;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
7;21100414355;"Proceedings of 2015 International Conference on Biometrics, ICB 2015";conference and proceedings;"-";0,361;-;22;0;76;0;134;73;1,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
8;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,325;-;65;340;769;4758;704;765;0,95;13,99;24,29;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
9;21100386008;"2014 IEEE 11th International Symposium on Biomedical Imaging, ISBI 2014";conference and proceedings;"-";0,298;-;15;0;215;0;195;213;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
10;21100259585;"Proceedings - 2013 3rd International Workshop on Pattern Recognition in Neuroimaging, PRNI 2013";conference and proceedings;"-";0,285;-;10;0;58;0;36;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
11;21100496748;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,274;-;8;0;70;0;27;68;0,39;0,00;0,00;0;0;Mexico;Latin America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
12;21100775582;"2015 IEEE China Summit and International Conference on Signal and Information Processing, ChinaSIP 2015 - Proceedings";conference and proceedings;"-";0,270;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Statistics and Probability";"Computer Science; Engineering; Mathematics"
13;21100217639;"Proceedings of the IEEE RAS and EMBS International Conference on Biomedical Robotics and Biomechatronics";conference and proceedings;"21551774";0,261;-;35;238;189;4986;193;186;1,02;20,95;21,05;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Mechanical Engineering";"Computer Science; Engineering"
14;21100365587;"ACM BCB 2014 - 5th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics";conference and proceedings;"-";0,256;-;11;0;117;0;73;115;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
15;21100364848;"IEEE 2014 Biomedical Circuits and Systems Conference, BioCAS 2014 - Proceedings";conference and proceedings;"-";0,243;-;15;0;189;0;188;186;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Hardware and Architecture";"Computer Science; Engineering"
16;21100403814;"MODELSWARD 2015 - 3rd International Conference on Model-Driven Engineering and Software Development, Proceedings";conference and proceedings;"-";0,240;-;7;0;38;0;31;36;0,82;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
17;21100268203;"2013 ACM Conference on Bioinformatics, Computational Biology and Biomedical Informatics, ACM-BCB 2013";conference and proceedings;"-";0,236;-;12;0;154;0;63;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Health Informatics";"Chemical Engineering; Engineering; Medicine"
18;21100390410;"2014 36th Annual International Conference of the IEEE Engineering in Medicine and Biology Society, EMBC 2014";conference and proceedings;"-";0,236;-;38;0;1719;0;1728;1718;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics";"Computer Science; Engineering; Medicine"
19;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,235;-;99;1581;3862;24376;3012;3857;0,68;15,42;25,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
20;21100349545;"BIOMS 2014 - 2014 IEEE Workshop on Biometric Measurements and Systems for Security and Medical Applications, Proceedings";conference and proceedings;"-";0,222;-;8;0;17;0;28;15;1,65;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
21;21100416472;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and the 7th International Joint Conference on Natural Language Processing, Proceedings of System Demonstrations";conference and proceedings;"-";0,221;-;9;0;16;0;55;14;3,44;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
22;21100345622;"CARDIOTECHNIX 2014 - Proceedings of the 2nd International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,217;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Software";"Computer Science; Engineering"
23;21100327723;"Proceedings - 2014 International Workshop on Pattern Recognition in Neuroimaging, PRNI 2014";conference and proceedings;"-";0,216;-;8;0;50;0;35;48;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
24;21100455159;"Proceedings - 2015 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2015";conference and proceedings;"-";0,208;-;18;0;316;0;149;315;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
25;21100451324;"CARDIOTECHNIX 2015 - Proceedings of the 3rd International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,201;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
26;21100455608;"BCB 2015 - 6th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics";conference and proceedings;"-";0,199;-;10;0;104;0;25;103;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
27;21100242250;"Proceedings of the 2012 ASE International Conference on BioMedical Computing, BioMedCom 2012";conference and proceedings;"-";0,199;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
28;21100332414;"2014 IEEE-EMBS International Conference on Biomedical and Health Informatics, BHI 2014";conference and proceedings;"-";0,193;-;16;0;197;0;149;196;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
29;21100349546;"MMA 2014 - Proceedings of the 1st Workshop on Mobile Medical Applications";conference and proceedings;"-";0,193;-;4;0;9;0;2;6;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
30;21100325720;"51st Annual Rocky Mountain Bioengineering Symposium, RMBS 2014 and 51st International ISA Biomedical Sciences Instrumentation Symposium 2014";conference and proceedings;"-";0,192;-;9;0;63;0;40;61;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
31;21100403809;"2015 IEEE International Symposium on Medical Measurements and Applications, MeMeA 2015 - Proceedings";conference and proceedings;"-";0,190;-;16;0;119;0;119;117;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
32;21100455452;"IEEE Biomedical Circuits and Systems Conference: Engineering for Healthy Minds and Able Bodies, BioCAS 2015 - Proceedings";conference and proceedings;"-";0,187;-;17;0;181;0;136;178;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
33;21100446013;"ACM SIGGRAPH 2015 Emerging Technologies, SIGGRAPH 2015";conference and proceedings;"-";0,186;-;7;0;24;0;26;23;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
34;21100286819;"13th IEEE International Conference on BioInformatics and BioEngineering, IEEE BIBE 2013";conference and proceedings;"-";0,184;-;17;0;184;0;122;183;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
35;21100241612;"BIOINFORMATICS 2013 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,184;-;5;0;52;0;18;50;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Modeling and Simulation";"Engineering; Mathematics; Medicine"
36;21100403416;"BIOINFORMATICS 2015 - 6th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,182;-;4;0;24;0;4;22;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
37;21100455492;"2015 3rd International Workshop on Compressed Sensing Theory and its Applications to Radar, Sonar, and Remote Sensing, CoSeRa 2015";conference and proceedings;"-";0,178;-;8;0;56;0;47;55;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Statistics and Probability";"Computer Science; Engineering; Mathematics"
38;21100780152;"Proceeding - 2014 Makassar International Conference on Electrical Engineering and Informatics, MICEEI 2014";conference and proceedings;"-";0,178;-;5;0;6;0;4;6;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
39;21100415086;"3DMS 2014 - Proceedings of the 2nd International Congress on 3D Materials Science";conference and proceedings;"-";0,175;-;2;0;17;0;3;15;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
40;21100230002;"IEEE EMBS Special Topic Conference on Point-of-Care (POC) Healthcare Technologies: Synergy Towards Better Global Healthcare, PHT 2013";conference and proceedings;"-";0,169;-;13;0;85;0;65;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
41;21100259126;"Proceedings of the IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,169;-;8;0;37;0;22;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
42;21100269629;"Proceedings of CBMS 2013 - 26th IEEE International Symposium on Computer-Based Medical Systems";conference and proceedings;"-";0,168;-;15;0;124;0;68;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
43;21100372539;"Proceedings - 2014 IEEE International Conference on Bioinformatics and Biomedicine, IEEE BIBM 2014";conference and proceedings;"-";0,167;-;12;0;158;0;78;157;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
44;21100205713;"Proceedings - IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"2150301X";0,167;-;6;0;33;0;13;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Theory and Mathematics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
45;21100332434;"IEEE MeMeA 2014 - IEEE International Symposium on Medical Measurements and Applications, Proceedings";conference and proceedings;"-";0,166;-;16;0;133;0;120;131;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
46;21100464626;"2015 International Conference on BioPhotonics, BioPhotonics 2015";conference and proceedings;"-";0,165;-;4;0;44;0;17;42;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
47;21100248836;"MeMeA 2013 - IEEE International Symposium on Medical Measurements and Applications, Proceedings";conference and proceedings;"-";0,161;-;13;0;74;0;73;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
48;21100325073;"Proceedings - 2014 International Conference on Medical Biometrics, ICMB 2014";conference and proceedings;"-";0,160;-;8;0;39;0;26;37;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
49;21100313902;"Middle East Conference on Biomedical Engineering, MECBME";conference and proceedings;"21654247";0,155;-;11;33;94;437;42;92;0,45;13,24;26,47;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
50;21100287106;"Proceedings - 2013 IEEE International Conference on Bioinformatics and Biomedicine, IEEE BIBM 2013";conference and proceedings;"-";0,155;-;13;0;308;0;100;306;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
51;21100349520;"2014 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,153;-;11;0;82;0;54;81;0,66;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
52;21100318707;"BIODEVICES 2014 - 7th Int. Conference on Biomedical Electronics and Devices, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,146;-;4;0;25;0;2;23;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
53;21100385602;"Proceedings - IEEE 14th International Conference on Bioinformatics and Bioengineering, BIBE 2014";conference and proceedings;"-";0,145;-;10;0;50;0;42;50;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
54;21100397824;"Proceedings of the 2014 Biomedical Sciences and Engineering Conference - 5th Annual ORNL Biomedical Sciences and Engineering Conference: Collaborative Biomedical Innovations - The Multi-Scale Brain: Spanning Molecular, Cellular, Systems, Cognitive, Behavioral, and Clinical Neuroscience, BSEC 2014";conference and proceedings;"-";0,145;-;5;0;23;0;13;21;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neuroscience (miscellaneous)";"Engineering; Neuroscience"
55;21100318712;"BIOINFORMATICS 2014 - 5th Int. Conf. on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 7th Int. Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,144;-;3;0;20;0;8;18;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Modeling and Simulation";"Engineering; Mathematics"
56;21100381521;"Proceedings of the 2014 6th International Advanced Research Workshop on In Silico Oncology and Cancer Investigation - The CHIC Project Workshop, IARWISOCI 2014";conference and proceedings;"-";0,142;-;3;0;17;0;8;15;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cancer Research; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
57;21100382451;"Proceedings of the 7th International Conference on Bioinformatics and Computational Biology, BICOB 2015";conference and proceedings;"-";0,142;-;4;0;36;0;8;34;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management";"Computer Science; Engineering; Health Professions"
58;21100787602;"2014 17th International Conference on Computer and Information Technology, ICCIT 2014";conference and proceedings;"-";0,141;-;2;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
59;21100301439;"2013 IEEE MTT-S International Microwave Workshop Series on RF and Wireless Technologies for Biomedical and Healthcare Applications, IMWS-BIO 2013 - Proceedings";conference and proceedings;"-";0,140;-;14;0;126;0;66;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
60;21100455499;"2015 IEEE 15th International Conference on Bioinformatics and Bioengineering, BIBE 2015";conference and proceedings;"-";0,137;-;9;0;117;0;41;116;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
61;21100381213;"IEEE SSCI 2014 - 2014 IEEE Symposium Series on Computational Intelligence - CIR2AT 2014: 2014 IEEE Symposium on Computational Intelligence in Robotic Rehabilitation and Assistive Technologies, Proceedings";conference and proceedings;"-";0,137;-;4;0;9;0;4;8;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Human-Computer Interaction";"Computer Science; Engineering"
62;21100377708;"2014 IEEE Healthcare Innovation Conference, HIC 2014";conference and proceedings;"-";0,136;-;11;0;75;0;47;74;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
63;21100324702;"2014 8th Conference of the European Study Group on Cardiovascular Oscillations, ESGCO 2014";conference and proceedings;"-";0,134;-;6;0;121;0;30;120;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
64;21100461925;"Proceedings of the 10th International Conference on Cyber Warfare and Security, ICCWS 2015";conference and proceedings;"-";0,134;-;4;0;65;0;19;63;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
65;21100338509;"2014 IEEE 4th International Conference on Computational Advances in Bio and Medical Sciences, ICCABS 2014";conference and proceedings;"-";0,133;-;4;0;38;0;8;32;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
66;21100398473;"BIOIMAGING 2015 - 2nd International Conference on Bioimaging, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,133;-;2;0;10;0;4;8;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering";"Engineering"
67;21100382426;"Inclusive Designing: Joining Usability, Accessibility, and Inclusion";conference and proceedings;"-";0,133;-;7;0;26;0;14;24;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
68;21100455479;"2015 International Conference on Advances in Biomedical Engineering, ICABME 2015";conference and proceedings;"-";0,131;-;9;0;79;0;32;78;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
69;21100414938;"52nd Annual Rocky Mountain Bioengineering Symposium and 52nd International ISA Biomedical Sciences Instrumentation Symposium 2015";conference and proceedings;"-";0,131;-;7;0;60;0;22;59;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
70;21100241613;"BIOSIGNALS 2013 - Proceedings of the International Conference on Bio-Inspired Systems and Signal Processing";conference and proceedings;"-";0,131;-;9;0;78;0;38;76;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
71;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,131;-;37;600;3252;9031;598;3221;0,23;15,05;33,08;2;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
72;21100448306;"2015 IEEE MTT-S International Microwave Workshop Series on RF and Wireless Technologies for Biomedical and Healthcare Applications, IMWS-BIO 2015 - Proceedings";conference and proceedings;"-";0,130;-;9;0;108;0;37;106;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
73;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,130;-;10;0;85;0;42;84;0,49;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
74;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,130;-;5;43;29;650;6;27;0,00;15,12;28,87;0;0;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
75;21100384309;"2014 10th International Conference on Natural Computation, ICNC 2014";conference and proceedings;"-";0,129;-;11;0;205;0;79;204;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Engineering"
76;21100197168;"ASME International Mechanical Engineering Congress and Exposition, Proceedings (IMECE)";conference and proceedings;"-";0,128;-;34;0;3077;0;748;3036;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Mechanical Engineering";"Engineering"
77;21100373624;"Proceedings of the 7th Cairo International Biomedical Engineering Conference, CIBEC 2014";conference and proceedings;"-";0,128;-;7;0;43;0;17;42;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
78;21100403431;"GRAPP 2015 - 10th International Conference on Computer Graphics Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,127;-;5;0;33;0;16;31;0,48;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
79;21100397732;"2013 2nd International Conference on Advances in Biomedical Engineering, ICABME 2013";conference and proceedings;"-";0,126;-;9;0;62;0;23;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
80;21100286371;"Proc. of 2013 3rd Int. Conf. on Instrumentation, Communications, Information Technol., and Biomedical Engineering: Science and Technol. for Improvement of Health, Safety, and Environ., ICICI-BME 2013";conference and proceedings;"-";0,125;-;11;0;92;0;49;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
81;21100780003;"Proceedings of 6th IEEE Power India International Conference, PIICON 2014";conference and proceedings;"-";0,125;-;14;0;152;0;90;152;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
82;21100292889;"2013 IEEE Signal Processing in Medicine and Biology Symposium, SPMB 2013";conference and proceedings;"-";0,124;-;6;0;22;0;10;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
83;21100795608;"2013 10th China International Forum on Solid State Lighting, ChinaSSL 2013";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Theory and Mathematics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
84;21100780347;"2015 23rd European Signal Processing Conference, EUSIPCO 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
85;21100808407;"Information Technology and Career Education - Proceedings of the International Conference on Information Technology and Career Education, ICITCE 2014";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management";"Computer Science; Engineering; Health Professions"
86;21100780342;"IT Professional Conference: Challenges in Information Systems Governance, IT Pro 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
87;21100780376;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
88;21100780048;"Proceedings - 2014 9th International Conference on Broadband and Wireless Computing, Communication and Applications, BWCCA 2014";conference and proceedings;"-";0,123;-;7;0;31;0;26;25;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
89;21100780375;"Proceedings of HPTCDL 2014: 1st Workshop for High Performance Technical Computing in Dynamic Languages - Held in Conjunction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Engineering"
