Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,620;Q1;222;403;1298;10973;3209;1071;2,16;27,23;13,72;35;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,313;Q3;62;129;435;2661;183;427;0,31;20,63;4,84;4;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;21775;"Neurological Surgery";journal;"03012603, 18821251";0,215;Q3;23;151;450;2574;87;443;0,16;17,05;4,83;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
4;23426;"Equilibrium Research";journal;"03855716";0,209;Q3;12;49;169;764;15;169;0,07;15,59;8,42;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
5;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,179;Q3;45;15;66;97;28;65;0,47;6,47;7,50;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18099;"No To Hattatsu";journal;"00290831";0,152;Q4;13;89;243;1089;39;229;0,15;12,24;23,03;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
7;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,143;Q4;22;259;603;2494;90;590;0,15;9,63;13,22;0;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
8;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,130;Q4;8;90;323;1562;16;323;0,05;17,36;4,49;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
9;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,112;Q4;28;28;67;545;1;67;0,01;19,46;18,75;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,106;Q4;5;18;57;295;2;56;0,05;16,39;20,45;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,106;Q4;4;16;73;246;2;72;0,00;15,38;21,74;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
12;17969;"Neurology India";journal;"19984022, 00283886";0,103;Q4;56;104;212;1444;4;192;0,01;13,88;20,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;78;150;706;2;142;0,01;9,05;36,71;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
